﻿"Members – Detailed Contract Expenditures Report – Hepfner, Lisa – Q1 2024"
Supplier,Description,Date,Total
Star Metroland Media,Advertising,2023/03/31,383.00
1215477 Ontario Inc.,Office Rental,2023/04/01,2291.67
1215477 Ontario Inc.,Office Rental Related Fees,2023/04/01,916.67
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/04/01,61.24
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,24.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,337.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Walmart,"Office Supplies, Stationery and Accessories",2023/04/03,120.00
Walmart,"Office Supplies, Stationery and Accessories",2023/04/03,120.00
Cheryl Gauthier,Janitorial Services and Maintenance,2023/04/06,50.00
Star Metroland Media,Advertising,2023/04/09,383.00
Cheryl Gauthier,Janitorial Services and Maintenance,2023/04/13,50.00
Rogers,Constituency Office Internet,2023/04/14,129.99
Cheryl Gauthier,Janitorial Services and Maintenance,2023/04/19,50.00
Walmart Canada,"Office Supplies, Stationery and Accessories",2023/04/21,72.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/25,118.84
Amazon,"Video Communication, Broadcasting Equipment and Televisions",2023/04/26,43.42
Amazon,"Office Supplies, Stationery and Accessories",2023/04/26,111.79
Cheryl Gauthier,Janitorial Services and Maintenance,2023/04/26,50.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,250.32
1215477 Ontario Inc.,Office Rental,2023/05/01,2291.67
1215477 Ontario Inc.,Office Rental Related Fees,2023/05/01,916.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,305.04
Rogers Wireless – Rogers sans-fil,Long Distance,2023/05/01,8.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Cheryl Gauthier,Janitorial Services and Maintenance,2023/05/03,50.00
Metroland Media Group Ltd.,Advertising,2023/05/07,383.00
Cheryl Gauthier,Janitorial Services and Maintenance,2023/05/11,50.00
Rogers,Constituency Office Internet,2023/05/14,129.99
Cheryl Gauthier,Janitorial Services and Maintenance,2023/05/17,50.00
Cheryl Gauthier,Janitorial Services and Maintenance,2023/05/24,50.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/25,21.18
Cheryl Gauthier,Janitorial Services and Maintenance,2023/05/31,50.00
1215477 Ontario Inc.,Office Rental Related Fees,2023/06/01,916.67
1215477 Ontario Inc.,Office Rental,2023/06/01,2291.67
Cheryl Gauthier,Janitorial Services and Maintenance,2023/06/08,66.50
Alectra Utilities Corporation,Public Utilities,2023/06/09,285.58
Postes Canada,Courier Services,2023/06/14,35.63
Rogers,Constituency Office Internet,2023/06/14,129.99
Cheryl Gauthier,Janitorial Services and Maintenance,2023/06/21,50.00
1215477 Ontario Inc.,Office Rental,2023/07/01,2291.67
1215477 Ontario Inc.,Office Rental Related Fees,2023/07/01,916.67
