﻿"Members – Detailed Contract Expenditures Report – Maloney, James – Q4 2024"
Supplier,Description,Date,Total
Islington Nurseries,Gifts given as a matter of protocol,2023/04/01,79.99
Plus Plus Dollar,Office Decor,2023/06/10,14.66
APPAREL PROMOTION,Gifts given as a matter of protocol,2023/08/12,69.50
APPAREL PROMOTION,Professional Communication Services,2023/08/12,40.00
APPAREL PROMOTION,"Postage, Parcel Post and Courier Services",2023/08/12,19.96
Video Leap,"Printed Matter, Books, Newspapers and Subscriptions",2023/09/19,12.99
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,366.63
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Famous PEOPLE Players,Advertising,2023/09/30,500.00
"Tumminieri / Fiat Lux Media, Roger",Advertising,2023/10/23,3000.00
BELL CANADA,Constituency Office Cable,2023/11/09,99.45
BELL CANADA,Constituency Office Internet,2023/11/10,88.90
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,299.99
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/27,299.99
Dollarama,Gifts given as a matter of protocol,2023/11/30,27.50
Dollarama,Gifts given as a matter of protocol,2023/11/30,22.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,123.50
Lara Group Real Estate,Office Decor,2023/12/06,200.00
BELL CANADA,Constituency Office Cable,2023/12/10,103.01
BELL CANADA,Constituency Office Internet,2023/12/10,88.90
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/14,538.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/15,1974.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/15,179.96
Village of Islington BIA,Advertising,2023/12/15,525.00
Neighbur Inc,Advertising,2023/12/21,1475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,76.19
New Pathway Ukrainian News,Advertising,2023/12/31,375.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,78.18
1515101 ONTARIO INC.,Office Rental,2024/01/01,3866.67
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,97.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,160.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,16.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,68.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,160.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,101.16
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,160.00
BELL CANADA,Constituency Office Internet,2024/01/10,88.90
BELL CANADA,Constituency Office Internet,2024/01/10,102.80
Postes Canada,Postage and Parcel Post,2024/01/15,674.68
Toronto Life,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/16,67.69
Peter Foy & Associates (2013) Inc.,Advertising,2024/01/24,1475.00
Grand & Toy,Bulk Paper Purchases,2024/01/31,373.76
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,269.30
Papersavers,Shredding,2024/01/31,47.50
1515101 ONTARIO INC.,Office Rental,2024/02/01,3866.67
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/02/01,226.99
Humber Bay Shores Condominium Association,Advertising,2024/02/01,1435.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,46.79
"Tumminieri / Fiat Lux Media, Roger",Advertising,2024/02/01,3361.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Postes Canada,Courier Services,2024/02/05,12.11
Postes Canada,Courier Services,2024/02/15,35.21
Peter Foy & Associates (2013) Inc.,Advertising,2024/02/26,1475.00
"4IMPRINT, INC.",Promotional Items,2024/02/28,4584.09
1515101 ONTARIO INC.,Office Rental,2024/03/01,3866.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,25.50
Wine Openers,Promotional Items,2024/03/01,2025.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
"Irish Person of the Year, The",Advertising,2024/03/05,500.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2024/03/13,1340.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2024/03/13,13000.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/18,2575.00
Postes Canada,Postage and Parcel Post,2024/03/18,674.91
Peter Foy & Associates (2013) Inc.,Advertising,2024/03/25,1925.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,48.41
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,74.88
George Knowles,Public Meeting Room Rentals,2024/03/28,2000.00
Spin Marketing Solutions Inc.,Promotional Items,2024/03/28,3770.50
