﻿"Members – Detailed Travel Expenditures Report – Van Popta, Tako – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260668,2023/08/20,2023/08/23,,,,,,,488.9100,826.0100,192.0200,0,0.0000,0,1506.94
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/20,Langley,Delta,,,,,,,
T0260668,2023/08/20,2023/08/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/23,Courtenay,Langley,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/20,Nanaimo,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/21,Courtenay,Campbell River,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/21,Campbell River,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/22,Courtenay,Nanaimo,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/22,Nanaimo,Courtenay,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/23,Courtenay,Nanaimo,,,,,,,
T0260668,2023/08/20,2023/08/23,"Van Popta, Tako",Member,To attend a regional or provincial caucus meeting,2023/08/23,Delta,Langley,,,,,,,
T0260668,2023/08/20,2023/08/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/08/20,Langley,Courtenay,,,,,,,
T0260541,2023/08/30,2023/09/13,,,,,,,50.3600,0.0000,0.0000,0.0000,0.0000,0,50.36
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/08/30,Langley,Abbotsford,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/13,Langley,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/08/30,Abbotsford,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/08/30,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/08/30,Langley,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/01,Langley,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/01,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/12,Langley,Langley Township,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/12,Langley Township,Langley,,,,,,,
T0260541,2023/08/30,2023/09/13,"Pratt, Jane",Employee,To attend a constituency or community event,2023/09/13,Langley,Langley,,,,,,,
T0260622,2023/09/05,2023/09/11,,,,,,,5151.9000,752.4000,144.4600,2.0000,0,0,6048.76
T0260622,2023/09/05,2023/09/11,"Van Popta, Tako",Member,To attend a national caucus meeting,2023/09/05,Langley,Ottawa,,,,,,,
T0260622,2023/09/05,2023/09/11,"Van Popta, Tako",Member,To attend a national caucus meeting,2023/09/11,Ottawa,Langley,,,,,,,
T0260622,2023/09/05,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/05,Langley,Ottawa,,,,,,,
T0260622,2023/09/05,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/11,Ottawa,Langley,,,,,,,
T0260627,2023/09/17,2023/09/22,,,,,,,286.3300,0.0000,0.0000,1.0000,0,0,286.33
T0260627,2023/09/17,2023/09/22,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/09/17,Langley,Ottawa,,,,,,,
T0260627,2023/09/17,2023/09/22,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Langley,,,,,,,
T0260639,2023/09/24,2023/09/29,,,,,,,3439.4500,0.0000,0.0000,1.0000,0,0,3439.45
T0260639,2023/09/24,2023/09/29,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/09/24,Langley,Ottawa,,,,,,,
T0260639,2023/09/24,2023/09/29,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Langley,,,,,,,
T0260644,2023/10/01,2023/10/06,,,,,,,2349.1600,0.0000,0.0000,1.0000,0,0,2349.16
T0260644,2023/10/01,2023/10/06,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/10/02,Langley,Ottawa,,,,,,,
T0260644,2023/10/01,2023/10/06,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Langley,,,,,,,
T0260533,2023/10/01,2023/10/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0260533,2023/10/01,2023/10/31,"Van Popta, Tako",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0264751,2023/10/10,2023/11/17,,,,,,,72.7400,0.0000,0.0000,0.0000,0.0000,0,72.74
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley Township,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend a constituency or community event,2023/11/10,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley Township,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley Township,Langley,,,,,,,
T0264751,2023/10/10,2023/11/17,"Pratt, Jane",Employee,To attend meetings with stakeholders about business of the House,2023/11/17,Langley,Langley,,,,,,,
T0261582,2023/10/15,2023/10/27,,,,,,,4500.8100,0.0000,0.0000,2.0000,0,0,4500.81
T0261582,2023/10/15,2023/10/27,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/10/15,Langley,Ottawa,,,,,,,
T0261582,2023/10/15,2023/10/27,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Langley,,,,,,,
T0261582,2023/10/15,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/20,Langley,Ottawa,,,,,,,
T0261582,2023/10/15,2023/10/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Langley,,,,,,,
T0261609,2023/10/29,2023/11/03,,,,,,,3256.3200,0.0000,0.0000,1.0000,0,0,3256.32
T0261609,2023/10/29,2023/11/03,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/10/29,Langley,Ottawa,,,,,,,
T0261609,2023/10/29,2023/11/03,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Langley,,,,,,,
T0263128,2023/11/01,2023/11/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0263128,2023/11/01,2023/11/30,"Van Popta, Tako",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0261612,2023/11/05,2023/11/10,,,,,,,3447.9300,0.0000,0.0000,1.0000,0,0,3447.93
T0261612,2023/11/05,2023/11/10,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/11/05,Langley,Ottawa,,,,,,,
T0261612,2023/11/05,2023/11/10,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Langley,,,,,,,
T0264373,2023/11/18,2023/11/22,,,,,,,1072.9200,375.0000,452.6800,1.0000,0,0,1900.60
T0264373,2023/11/18,2023/11/22,"Staley, Eva",Employee,To travel to/from constituency and Ottawa,2023/11/18,Langley,Ottawa,,,,,,,
T0264373,2023/11/18,2023/11/22,"Staley, Eva",Employee,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Langley,,,,,,,
T0265971,2023/12/01,2023/12/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0265971,2023/12/01,2023/12/31,"Van Popta, Tako",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0264394,2023/12/03,2023/12/15,,,,,,,3266.2800,0.0000,0.0000,1.0000,0,0,3266.28
T0264394,2023/12/03,2023/12/15,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/12/03,Langley,Ottawa,,,,,,,
T0264394,2023/12/03,2023/12/15,"Van Popta, Tako",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Langley,,,,,,,
