﻿"Members – Detailed Contract Expenditures Report – Rempel Garner, Michelle – Q1 2024"
Supplier,Description,Date,Total
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/04/01,1681.69
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/04/01,3098.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,446.50
Rogers Wireless – Rogers sans-fil,Voice and data roaming fees for mobile devices,2023/04/01,0.86
Culligan Water,Spring Water,2023/04/03,15.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/06,508.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/12,44.00
ENMAX,Public Utilities,2023/04/17,164.59
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/18,508.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/24,5.00
TBS-CIOB/IPPD,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/24,5.00
Grand & Toy,Cleaning Products,2023/04/30,43.35
Culligan Water,Spring Water,2023/05/01,15.00
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/05/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/05/01,1681.69
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,464.29
Culligan Water,Spring Water,2023/05/11,15.00
Culligan Water,Spring Water,2023/05/11,34.28
Riverpark Properties Ltd ITF Arcuri Development Corp.,Constituency Office Rental and Related Fees,2023/05/12,734.78
ENMAX,Public Utilities,2023/05/15,175.13
Gov. of Canada- ATI Fee,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/18,5.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/05/23,1510.00
"GOV. OF CANADA- ATI FEE ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
"GOV. OF CANADA- ATI FEE ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
"GOV. OF CANADA- ATI FEE ","Printed Matter, Books, Newspapers and Subscriptions",2023/05/24,5.00
Security Depot,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/05/29,560.00
Canada Post – Postes Canada,Courier Services,2023/05/31,21.20
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/06/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/06/01,1681.69
Postes Canada,Courier Services,2023/06/14,98.12
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental,2023/07/01,3098.33
Riverpark Properties Ltd ITF Arcuri Development Corp.,Office Rental Related Fees,2023/07/01,1681.69
