﻿"Members – Detailed Travel Expenditures Report – Kmiec, Tom – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209270,,,,,,,,,105.0000,0.0000,0.0000,0.0000,0,0,105.00
T0209270,,,"Kmiec, Tom",Member,Trip cancellation expenses due to unforeseen circumstance,,,,,,,,,,
T0209270,,,"Kmiec, Tom",Member,Trip cancellation expenses due to unforeseen circumstance,,,,,,,,,,
T0207567,2020/11/01,2020/12/17,,,,,,,109.6600,0.0000,0.0000,0.0000,0.0000,0.0000,109.66
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/12/13,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/12/07,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/11/30,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/11/20,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/11/23,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/12/14,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/11/16,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/11/26,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/12/10,Calgary,Calgary,,,,,,,
T0207567,2020/11/01,2020/12/17,"Andrew, Cole",Employee,To conduct constituency office business,2020/12/16,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,,,,,,,138.6800,0.0000,0.0000,0.0000,0,0,138.68
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/02/08,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/19,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/01/09,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/02/22,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/03/03,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/03/29,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,Attending event with Member,2021/03/29,Calgary,Calgary,,,,,,,
T0209211,2021/01/09,2021/03/29,"Andrew, Cole",Employee,To conduct constituency office business,2021/01/09,Calgary,Calgary,,,,,,,
