﻿"Members – Detailed Contract Expenditures Report – Gladu, Marilyn – Q1 2024"
Supplier,Description,Date,Total
Culligan Water,Equipment Rental,2023/02/28,9.95
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/28,53.95
Culligan Water,Spring Water,2023/03/31,9.95
Reliance Home Comfort,Public Utilities,2023/03/31,19.51
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,0.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,24.00
LONGO MANAGEMENT INC.,Office Rental,2023/04/01,1950.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/04/01,1050.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,2053.33
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,445.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/04/03,75.00
SURE SIGNS INC.,Repair of Machinery and Office Furniture,2023/04/03,646.46
Sentry Fire Protection Services,"Safety Supplies (fire extinguishers, first aid kits)",2023/04/04,74.00
SWAN DUST CONTROL,Equipment Rental,2023/04/05,22.00
Cogeco Connexion inc.,Constituency Office Internet,2023/04/08,154.90
A1 Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/04/10,239.70
Guiomar Stevenson,Janitorial Services and Maintenance,2023/04/10,75.00
Manley's (1983) Limited,Office Furniture and Fixtures,2023/04/10,219.99
Manley's (1983) Limited,Office Furniture and Fixtures,2023/04/10,219.99
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/04/12,22.95
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/13,31.95
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/14,9.99
Lowe's Sarnia,Office Decor,2023/04/15,35.98
Guiomar Stevenson,Janitorial Services and Maintenance,2023/04/17,75.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/18,9.95
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,26.95
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,26.95
"SWAN DUST CONTROL ",Equipment Rental,2023/04/19,22.00
Culligan Water,Spring Water,2023/04/20,24.50
Marshalls HomeSense,"Office Supplies, Stationery and Accessories",2023/04/22,16.99
Guiomar Stevenson,Janitorial Services and Maintenance,2023/04/24,75.00
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/04/24,151.50
Amazon.ca,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/25,39.93
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/25,89.51
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/04/27,114.10
"4IMPRINT, INC.",Promotional Items,2023/04/27,1779.00
HURONWEB OFFSET PRINTING INC.,Advertising,2023/04/28,209.00
Staples,"Office Supplies, Stationery and Accessories",2023/04/28,43.37
BLACKBURN MEDIA INC.,Advertising,2023/04/30,129.00
BLACKBURN MEDIA INC.,Advertising,2023/04/30,300.00
"CULLIGAN WATER ",Equipment Rental,2023/04/30,9.95
Guiomar Stevenson,Janitorial Services and Maintenance,2023/05/01,75.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/05/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2023/05/01,1950.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,264.50
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/05/02,115.52
"SWAN DUST CONTROL ",Equipment Rental,2023/05/03,33.00
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/05/04,60.36
TOWN OF PETROLIA,Advertising,2023/05/04,530.00
"Club, The",Advertising,2023/05/06,265.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/08,154.90
Guiomar Stevenson,Janitorial Services and Maintenance,2023/05/08,75.00
Blue Water Power Distribution Corporation,Public Utilities,2023/05/09,157.22
Tourism Sarnia-lambton,Advertising,2023/05/09,766.66
Metro Sarnia,"Office Supplies, Stationery and Accessories",2023/05/10,42.75
"RELIANCE HOME COMFORT ",Equipment Rental,2023/05/10,19.51
Blue Water Power Distribution Corporation,Public Utilities,2023/05/12,68.64
Sarnia Seniors Community Organization,Public Meeting Room Rentals,2023/05/12,130.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/05/15,75.00
Lambton Elderly Outreach,Public Meeting Room Rentals,2023/05/16,200.00
"4IMPRINT, INC.",Promotional Items,2023/05/18,542.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/05/18,18.15
All Seasons Trophies,"Office Supplies, Stationery and Accessories",2023/05/18,8.89
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/05/19,123.11
Guiomar Stevenson,Janitorial Services and Maintenance,2023/05/23,75.00
Enbridge,Public Utilities,2023/05/25,68.76
BLACKBURN MEDIA INC.,Advertising,2023/05/29,129.00
HOC - Certified Copy Service,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/30,13.40
"CULLIGAN WATER ",Equipment Rental,2023/05/31,9.95
HURONWEB OFFSET PRINTING INC.,Advertising,2023/05/31,209.00
SWAN DUST CONTROL,Equipment Rental,2023/05/31,33.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/06/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2023/06/01,1950.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/06/02,6.99
Guiomar Stevenson,Janitorial Services and Maintenance,2023/06/05,75.00
Canadian Tire,Appliances,2023/06/07,179.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/07,44.65
Blue Water Power Distribution Corporation,Public Utilities,2023/06/08,68.02
A&W Locksmith Ltd.,Shredding,2023/06/12,50.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/06/12,75.00
Postes Canada,Courier Services,2023/06/14,45.47
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/15,20.03
Culligan Water,Spring Water,2023/06/15,34.50
Guiomar Stevenson,Janitorial Services and Maintenance,2023/06/19,75.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/07/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2023/07/01,1950.00
