﻿"Members – Detailed Travel Expenditures Report – Savard-Tremblay, Simon-Pierre – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205528,2020/06/01,2020/07/31,,,,,,,330.6400,0.0000,0.0000,0.0000,0.0000,0,330.64
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Hyacinthe,Saint-Valérien-de-Milton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Roxton Falls,Acton Vale,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Acton Vale,Saint-Théodore-d'Acton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Théodore-d'Acton,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Hyacinthe,Upton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Upton,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Hyacinthe,Saint-Valérien-de-Milton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Valérien-de-Milton,Sainte-Hélène-de-Bagot,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Sainte-Hélène-de-Bagot,Saint-Valérien-de-Milton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Valérien-de-Milton,Saint-Simon,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Simon,Saint-Dominique,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Valérien-de-Milton,Sainte-Hélène-de-Bagot,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Dominique,Saint-Liboire,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Liboire,Saint-Louis,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Louis,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Roxton Falls,Acton Vale,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Acton Vale,Saint-Théodore-d'Acton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Théodore-d'Acton,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Hyacinthe,Upton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Upton,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Sainte-Hélène-de-Bagot,Saint-Valérien-de-Milton,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Valérien-de-Milton,Saint-Simon,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Simon,Saint-Dominique,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Dominique,Saint-Liboire,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Liboire,Saint-Louis,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/18,Saint-Louis,Saint-Hyacinthe,,,,,,,
T0205528,2020/06/01,2020/07/31,"L'Italien, Darcy",Employee,Attending event with Member,2020/07/22,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0205584,2020/06/18,2020/06/18,,,,,,,43.6400,0.0000,0.0000,0.0000,0.0000,0,43.64
T0205584,2020/06/18,2020/06/18,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2020/06/18,Saint-Hyacinthe,Saint-Pie,,,,,,,
T0205584,2020/06/18,2020/06/18,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2020/06/18,Saint-Pie,Saint-Hyacinthe,,,,,,,
T0205584,2020/06/18,2020/06/18,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2020/06/18,Saint-Hyacinthe,Saint-Bernard-de-Michaudville,,,,,,,
T0205584,2020/06/18,2020/06/18,"Diotte, Marie-Claude",Employee,To represent the Member at an event,2020/06/18,Saint-Bernard-de-Michaudville,Saint-Hyacinthe,,,,,,,
T0205595,2020/08/17,2020/08/21,,,,,,,713.0400,347.4500,383.5300,0,1.0000,0,1444.02
T0205595,2020/08/17,2020/08/21,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/08/18,Saint-Hyacinthe,Bonaventure,,,,,,,
T0205595,2020/08/17,2020/08/21,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/08/21,Bonaventure,Saint-Hyacinthe,,,,,,,
T0205919,2020/08/24,2020/08/28,,,,,,,0.0000,174.1800,0.0000,0,0.0000,0,174.18
T0205919,2020/08/24,2020/08/28,"Gamache, Amélie",Employee,Attending event with Member,2020/08/24,Montréal,Saint-Hyacinthe,,,,,,,
T0205919,2020/08/24,2020/08/28,"Gamache, Amélie",Employee,Attending event with Member,2020/08/28,Saint-Hyacinthe,Montréal,,,,,,,
T0205695,2020/09/01,2020/09/02,,,,,,,0.0000,43.5500,191.7700,0,0.0000,0,235.32
T0205695,2020/09/01,2020/09/02,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/01,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0205695,2020/09/01,2020/09/02,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/02,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0205696,2020/09/08,2020/09/11,,,,,,,0.0000,130.6300,383.5300,0,0.0000,0,514.16
T0205696,2020/09/08,2020/09/11,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/08,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0205696,2020/09/08,2020/09/11,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/11,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0205699,2020/09/14,2020/09/17,,,,,,,0.0000,130.6300,383.5300,0,0.0000,0,514.16
T0205699,2020/09/14,2020/09/17,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/14,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0205699,2020/09/14,2020/09/17,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/17,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0205851,2020/09/21,2020/09/25,,,,,,,0.0000,174.1800,479.4200,0,0.0000,0,653.60
T0205851,2020/09/21,2020/09/25,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/21,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0205851,2020/09/21,2020/09/25,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/09/25,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0205701,2020/09/27,2020/10/01,,,,,,,283.2700,0.0000,492.1400,1.0000,0,0,775.41
T0205701,2020/09/27,2020/10/01,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/09/27,Saint-Hyacinthe,Ottawa,,,,,,,
T0205701,2020/09/27,2020/10/01,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/10/01,Ottawa,Saint-Hyacinthe,,,,,,,
T0206006,2020/10/04,2020/10/07,,,,,,,285.9600,0.0000,395.7100,1.0000,0,0,681.67
T0206006,2020/10/04,2020/10/07,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/10/04,Saint-Hyacinthe,Ottawa,,,,,,,
T0206006,2020/10/04,2020/10/07,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/10/07,Ottawa,Saint-Hyacinthe,,,,,,,
T0206007,2020/10/05,2020/10/07,,,,,,,277.6500,0.0000,0.0000,1.0000,0,0,277.65
T0206007,2020/10/05,2020/10/07,"Thi Lac, Ève-Mary Thai",Employee,To travel to/from constituency and Ottawa,2020/10/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0206007,2020/10/05,2020/10/07,"Thi Lac, Ève-Mary Thai",Employee,To travel to/from constituency and Ottawa,2020/10/07,Ottawa,Saint-Hyacinthe,,,,,,,
T0206754,2020/10/13,2020/10/16,,,,,,,0.0000,130.6300,385.9700,0,0.0000,0,516.60
T0206754,2020/10/13,2020/10/16,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/13,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0206754,2020/10/13,2020/10/16,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/16,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0206755,2020/10/19,2020/10/22,,,,,,,0.0000,130.6300,385.9700,0,0.0000,0,516.60
T0206755,2020/10/19,2020/10/22,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/19,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0206755,2020/10/19,2020/10/22,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/22,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0206753,2020/10/25,2020/10/30,,,,,,,284.1000,0.0000,593.5700,1.0000,0,0,877.67
T0206753,2020/10/25,2020/10/30,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/10/25,Saint-Hyacinthe,Ottawa,,,,,,,
T0206753,2020/10/25,2020/10/30,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/10/30,Ottawa,Saint-Hyacinthe,,,,,,,
T0206756,2020/10/26,2020/10/30,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0206756,2020/10/26,2020/10/30,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/26,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0206756,2020/10/26,2020/10/30,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/10/30,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0207179,2020/11/01,2020/11/06,,,,,,,566.3600,0.0000,494.6400,2.0000,0,0,1061.00
T0207179,2020/11/01,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/01,Saint-Hyacinthe,Ottawa,,,,,,,
T0207179,2020/11/01,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/04,Ottawa,Saint-Hyacinthe,,,,,,,
T0207179,2020/11/01,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/06,Saint-Hyacinthe,Ottawa,,,,,,,
T0207179,2020/11/01,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Saint-Hyacinthe,,,,,,,
200449087,2020/11/01,2020/11/30,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200449087,2020/11/01,2020/11/30,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2020/11/01,GATINEAU,GATINEAU,,,,,,,
T0207781,2020/11/02,2020/11/06,,,,,,,291.0700,0.0000,494.6400,1.0000,0,0,785.71
T0207781,2020/11/02,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/02,Saint-Hyacinthe,Ottawa,,,,,,,
T0207180,2020/11/02,2020/11/06,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0207180,2020/11/02,2020/11/06,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/02,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0207180,2020/11/02,2020/11/06,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/06,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0207781,2020/11/02,2020/11/06,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/06,Ottawa,Saint-Hyacinthe,,,,,,,
T0207786,2020/11/09,2020/11/13,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0207786,2020/11/09,2020/11/13,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/09,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0207786,2020/11/09,2020/11/13,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/13,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0207782,2020/11/16,2020/11/20,,,,,,,293.3400,0.0000,494.6400,1.0000,0,0,787.98
T0207782,2020/11/16,2020/11/20,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/16,Saint-Hyacinthe,Ottawa,,,,,,,
T0207794,2020/11/16,2020/11/20,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0207794,2020/11/16,2020/11/20,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/16,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0207794,2020/11/16,2020/11/20,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/20,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0207782,2020/11/16,2020/11/20,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/20,Ottawa,Saint-Hyacinthe,,,,,,,
T0207784,2020/11/23,2020/11/27,,,,,,,292.4100,0.0000,494.6400,1.0000,0,0,787.05
T0207784,2020/11/23,2020/11/27,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/23,Saint-Hyacinthe,Ottawa,,,,,,,
T0207796,2020/11/23,2020/11/27,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0207796,2020/11/23,2020/11/27,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/23,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0207796,2020/11/23,2020/11/27,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/27,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0207784,2020/11/23,2020/11/27,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/27,Ottawa,Saint-Hyacinthe,,,,,,,
T0208121,2020/11/30,2020/12/04,,,,,,,0.0000,174.1800,482.4600,0,0.0000,0,656.64
T0208121,2020/11/30,2020/12/04,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/11/30,Saint-Ignace-de-Loyola,Saint-Hyacinthe,,,,,,,
T0208120,2020/11/30,2020/12/04,,,,,,,294.2500,0.0000,494.6400,1.0000,0,0,788.89
T0208120,2020/11/30,2020/12/04,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/11/30,Saint-Hyacinthe,Ottawa,,,,,,,
T0208121,2020/11/30,2020/12/04,"Thi Lac, Ève-Mary Thai",Employee,Attending event with Member,2020/12/04,Saint-Hyacinthe,Saint-Ignace-de-Loyola,,,,,,,
T0208120,2020/11/30,2020/12/04,"Savard-Tremblay, Simon-Pierre",Member,To travel to/from constituency and Ottawa,2020/12/04,Ottawa,Saint-Hyacinthe,,,,,,,
200455989,2020/12/01,2020/12/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200455989,2020/12/01,2020/12/31,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2020/12/01,GATINEAU,GATINEAU,,,,,,,
200461676,2021/01/01,2021/01/31,,,,,,,0.0000,1350.0000,0.0000,0,0,0,1350.00
200461676,2021/01/01,2021/01/31,"Savard-Tremblay, Simon-Pierre",Member,Secondary Residence,2021/01/01,GATINEAU,GATINEAU,,,,,,,
