﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,James,Bezan,Selkirk—Interlake,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Rod,Bruinooge,Winnipeg South,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Steven,Fletcher,Charleswood—St. James—Assiniboia,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Tina,Keeper,Churchill,Manitoba,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Inky,Mark,Dauphin—Swan River—Marquette,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Pat,Martin,Winnipeg Centre,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Anita,Neville,Winnipeg South Centre,Manitoba,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Brian,Pallister,Portage—Lisgar,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Raymond,Simard,Saint Boniface,Manitoba,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Joy,Smith,Kildonan—St. Paul,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Vic,Toews,Provencher,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Merv,Tweed,Brandon—Souris,Manitoba,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Judy,Wasylycia-Leis,Winnipeg North,Manitoba,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
