﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Diane,Ablonczy,Calgary—Nose Hill,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Rona,Ambrose,Edmonton—Spruce Grove,Alberta,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Vivian,Barbot,Papineau,Quebec,Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Sue,Barnes,London West,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Colleen,Beaumier,Brampton West,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Catherine,Bell,Vancouver Island North,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Carolyn,Bennett,St. Paul's,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Dawn,Black,New Westminster—Coquitlam,British Columbia,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,France,Bonsant,Compton—Stanstead,Quebec,Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Sylvie,Boucher,Beauport—Limoilou,Quebec,Conservative,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Diane,Bourgeois,Terrebonne—Blainville,Quebec,Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Bonnie,Brown,Oakville,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
,Paule,Brunelle,Trois-Rivières,Quebec,Bloc Québécois,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
Hon.,Brenda,Chamberlain,Guelph,Ontario,Liberal,2006-01-23 12:00:00 AM,2008-04-07 11:59:59 PM
,Chris,Charlton,Hamilton Mountain,Ontario,NDP,2006-01-23 12:00:00 AM,2008-10-13 11:59:59 PM
