﻿"Members – Detailed Contract Expenditures Report – Romanado, Sherry – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,2.30
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/04/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/04/01,1436.45
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"NAPPERON DU TÉLÉTHON, LE",Advertising,2023/04/01,456.63
Sport-Média Marketing,Advertising,2023/04/01,4350.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
"Mosaïque, Centre d'action Bénévole et Communautaire",Advertising,2023/04/03,500.00
Vidéotron,Constituency Office Internet,2023/04/07,115.95
Vidéotron,Constituency Office Cable,2023/04/07,35.90
Choeur Vives Voix,Advertising,2023/04/10,250.00
AFDU Montérégie,Advertising,2023/04/12,500.00
Association de Ringuette de Longueuil-St-Hubert,Advertising,2023/04/13,350.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/19,27.96
Le Groupe Domo Sécurité Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/21,420.00
Alphabétisation IOTA,Advertising,2023/04/25,400.00
CONSEIL 2267 SANTA MARIA - 3e DEGRÉ DES CHEVALIERS DE COLOMB,Advertising,2023/04/25,500.00
Stericycle ULC,Shredding,2023/04/25,112.63
Corp. Financière Immocrédit,Janitorial Services and Maintenance,2023/05/01,95.98
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/05/01,1436.45
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/05/01,1556.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Atelier théâtral de Longueuil,Advertising,2023/05/04,350.00
Metro Plus Bellemare,"Office Supplies, Stationery and Accessories",2023/05/04,9.99
Vidéotron,Constituency Office Cable,2023/05/05,35.90
Vidéotron,Constituency Office Internet,2023/05/05,115.95
AgriPoule,Advertising,2023/05/09,400.00
CPE LES JOYEUX CALINOURS,Advertising,2023/05/09,500.00
SOUTH SHORE LITERACY COUNCIL,Advertising,2023/05/12,350.00
Metro Plus Bellmare,"Office Supplies, Stationery and Accessories",2023/05/16,4.39
Metro Plus Bellmare,"Office Supplies, Stationery and Accessories",2023/05/16,10.29
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/17,27.96
E.S.E.A.,Advertising,2023/05/20,350.00
Coalition pour le droit au logement de l’agglomération de Longueuil,Advertising,2023/05/24,500.00
Stericycle ULC,Shredding,2023/05/25,111.79
Club de Cartes du Mardi,Advertising,2023/05/30,400.00
Grand & Toy,Bulk Paper Purchases,2023/05/31,155.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,131.00
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/06/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/06/01,1436.45
"JAG, Organisme LGBT+",Advertising,2023/06/02,350.00
LE CHOEUR HARMONIE DE LONGEUIL INC,Advertising,2023/06/03,250.00
Amazon,"Office Supplies, Stationery and Accessories",2023/06/09,42.99
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,27.96
Postes Canada,Courier Services,2023/06/14,36.26
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental,2023/07/01,1556.25
CORPORATION FINANCIERE IMMOCREDIT INC.,Office Rental Related Fees,2023/07/01,1466.74
