﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Pierre,Paul-Hus,Charlesbourg—Haute-Saint-Charles,Quebec,Conservative,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Executive Member,Counsellor,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


