﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T2 2022"
Fournisseur,Description,Date,Total
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/06/01,130.50
Sussex Campground & Drive In Ltd,Publicité,2021/06/02,120.00
Connecting Albert County,Publicité,2021/06/11,133.34
Bell Aliant,Internet pour la résidence principale des députés,2021/06/18,117.95
Bell Aliant,Internet pour les bureaux de circonscription,2021/06/18,180.95
Bell Aliant,Câble pour les bureaux de circonscription,2021/06/18,58.95
BRUNSWICK NEWS INC.,Publicité,2021/06/29,275.00
Alison Street Web Design,Agent des communications,2021/06/30,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,126.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,1.18
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/07/01,130.50
Tingley Enterprises Ltd.,Expert-conseil,2021/07/02,2000.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/07/06,10.00
Connecting Albert County,Publicité,2021/07/07,133.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,215.59
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,191.94
Sussex Campground & Drive In Ltd,Publicité,2021/07/16,120.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/18,239.90
The Potting Shed Flower Shop,Cadeaux offerts à titre protocolaire,2021/07/21,85.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/07/24,215.88
Alison Street Web Design,Agent des communications,2021/07/30,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/07/31,3.95
BRUNSWICK NEWS INC.,Publicité,2021/07/31,200.00
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/08/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/08/01,130.50
Tingley Enterprises Ltd.,Expert-conseil,2021/08/02,2000.00
Connecting Albert County,Publicité,2021/08/03,133.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,163.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,191.94
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/08/06,10.00
Alison Street Web Design,Publicité,2021/08/12,100.00
Alison Street Web Design,Publicité,2021/08/13,400.00
Tingley Enterprises Ltd.,Expert-conseil,2021/08/16,1000.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/18,239.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,213.41
Alison Street Web Design,Agent des communications,2021/08/31,300.00
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/09/01,2300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,167.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,191.94
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/10/01,2300.00
