﻿"Members – Detailed Travel Expenditures Report – Desbiens, Caroline – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249889,2023/03/21,2023/03/25,,,,,,,750.4000,0.0000,0.0000,0,0,1.0000,750.40
T0249889,2023/03/21,2023/03/25,"Desbiens, Caroline",Member,To attend meetings with United Nations’ officials in New York City,2023/03/21,Ottawa,New York,,,,,,,
T0249889,2023/03/21,2023/03/25,"Desbiens, Caroline",Member,To attend meetings with United Nations’ officials in New York City,2023/03/25,New York,Montréal,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200678558,2023/04/01,2023/04/30,"Desbiens, Caroline",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251714,2023/04/04,2023/04/04,,,,,,,34.2600,0.0000,41.3600,0.0000,0,0,75.62
T0251714,2023/04/04,2023/04/04,"Desbiens, Caroline",Member,To conduct constituency office business,2023/04/04,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0250616,2023/04/04,2023/04/04,,,,,,,68.5200,0.0000,41.3600,0,0.0000,0,109.88
T0250616,2023/04/04,2023/04/04,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/04,Sainte-Anne-de-Beaupré,Lévis (Lévis),,,,,,,
T0250617,2023/04/04,2023/04/04,,,,,,,161.5000,0.0000,41.3600,0,0.0000,0,202.86
T0250617,2023/04/04,2023/04/04,"Desbiens, Caroline",Member,To participate in a government program initiative,2023/04/04,L'Isle-aux-Coudres,Lévis (Lévis),,,,,,,
T0250617,2023/04/04,2023/04/04,"Desbiens, Caroline",Member,To participate in a government program initiative,2023/04/04,Lévis (Lévis),L'Isle-aux-Coudres,,,,,,,
T0250616,2023/04/04,2023/04/04,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/04,Lévis (Lévis),Sainte-Anne-de-Beaupré,,,,,,,
T0251714,2023/04/04,2023/04/04,"Desbiens, Caroline",Member,To conduct constituency office business,2023/04/04,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0251676,2023/04/11,2023/04/11,,,,,,,79.2800,0.0000,51.0400,0.0000,0,0,130.32
T0251676,2023/04/11,2023/04/11,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/04/11,Saint-Siméon (Charlevoix-Est),Baie-Saint-Paul,,,,,,,
T0251676,2023/04/11,2023/04/11,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/04/11,Baie-Saint-Paul,Saint-Siméon (Charlevoix-Est),,,,,,,
T0250620,2023/04/17,2023/04/20,,,,,,,568.9600,0.0000,440.7100,1.0000,0,0,1009.67
T0250620,2023/04/17,2023/04/20,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/04/17,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0250620,2023/04/17,2023/04/20,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0251677,2023/04/20,2023/04/20,,,,,,,47.9600,0.0000,0.0000,0.0000,0,0,47.96
T0251677,2023/04/20,2023/04/20,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/20,Baie-Saint-Paul,La Malbaie,,,,,,,
T0251677,2023/04/20,2023/04/20,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/20,La Malbaie,Baie-Saint-Paul,,,,,,,
T0251679,2023/04/22,2023/04/22,,,,,,,32.3200,0.0000,35.8800,0.0000,0,0,68.20
T0251679,2023/04/22,2023/04/22,"Dallaire, Johanne",Employee,Attending event with Member,2023/04/22,Saint-Siméon (Charlevoix-Est),La Malbaie,,,,,,,
T0251668,2023/04/22,2023/04/22,,,,,,,39.1600,0.0000,35.8800,0,0.0000,0,75.04
T0251668,2023/04/22,2023/04/22,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/22,Sainte-Foy,Château-Richer,,,,,,,
T0251347,2023/04/22,2023/04/22,,,,,,,132.1400,0.0000,107.4600,0.0000,0,0,239.60
T0251347,2023/04/22,2023/04/22,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/22,L'Isle-aux-Coudres,Château-Richer,,,,,,,
T0251679,2023/04/22,2023/04/22,"Dallaire, Johanne",Employee,Attending event with Member,2023/04/22,La Malbaie,Saint-Siméon (Charlevoix-Est),,,,,,,
T0251347,2023/04/22,2023/04/22,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/22,Château-Richer,La Malbaie,,,,,,,
T0251668,2023/04/22,2023/04/22,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/22,Château-Richer,Sainte-Foy,,,,,,,
T0251347,2023/04/22,2023/04/22,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/22,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0251673,2023/04/23,2023/04/23,,,,,,,101.8000,0.0000,0.0000,0.0000,0,0,101.80
T0251673,2023/04/23,2023/04/23,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/23,L'Isle-aux-Coudres,Château-Richer,,,,,,,
T0251674,2023/04/23,2023/04/23,,,,,,,39.1600,0.0000,0.0000,0,0.0000,0,39.16
T0251674,2023/04/23,2023/04/23,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/23,Sainte-Foy,Château-Richer,,,,,,,
T0251673,2023/04/23,2023/04/23,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/23,Château-Richer,L'Isle-aux-Coudres,,,,,,,
T0251674,2023/04/23,2023/04/23,"Aubry, Sébastien",Employee,Attending event with Member,2023/04/23,Château-Richer,Sainte-Foy,,,,,,,
T0251682,2023/04/24,2023/04/24,,,,,,,14.7000,0.0000,71.8500,0.0000,0,0,86.55
T0251682,2023/04/24,2023/04/24,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/24,La Malbaie,Saint-Irénée,,,,,,,
T0251681,2023/04/24,2023/04/24,,,,,,,13.7200,0.0000,51.0400,0.0000,0,0,64.76
T0251681,2023/04/24,2023/04/24,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/24,La Malbaie,Saint-Aimé-des-Lacs,,,,,,,
T0251682,2023/04/24,2023/04/24,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/24,Saint-Irénée,La Malbaie,,,,,,,
T0251681,2023/04/24,2023/04/24,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/24,Saint-Aimé-des-Lacs,La Malbaie,,,,,,,
T0252443,2023/04/24,2023/04/27,,,,,,,568.9600,0.0000,0.0000,1.0000,0,0,568.96
T0252443,2023/04/24,2023/04/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/24,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0250819,2023/04/24,2023/04/27,,,,,,,568.9600,0.0000,440.7100,1.0000,0,0,1009.67
T0250819,2023/04/24,2023/04/27,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/04/24,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0250819,2023/04/24,2023/04/27,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0252443,2023/04/24,2023/04/27,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0251703,2023/04/27,2023/04/27,,,,,,,14.7000,0.0000,86.9100,0.0000,0,0,101.61
T0251703,2023/04/27,2023/04/27,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/27,La Malbaie,Saint-Irénée,,,,,,,
T0251703,2023/04/27,2023/04/27,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/04/27,Saint-Irénée,La Malbaie,,,,,,,
T0251353,2023/04/28,2023/04/28,,,,,,,126.2800,0.0000,107.4600,0,0.0000,0,233.74
T0251353,2023/04/28,2023/04/28,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/04/28,L'Isle-aux-Coudres,Quebec City,,,,,,,
T0251689,2023/04/28,2023/04/28,,,,,,,27.4000,0.0000,51.0400,0,0.0000,0,78.44
T0251689,2023/04/28,2023/04/28,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/04/28,Sainte-Anne-de-Beaupré,Beauport,,,,,,,
T0251706,2023/04/28,2023/04/28,,,,,,,107.6800,0.0000,0.0000,0.0000,0,0,107.68
T0251706,2023/04/28,2023/04/28,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/04/28,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0251353,2023/04/28,2023/04/28,"Desbiens, Caroline",Member,To attend meetings about constituency issues,2023/04/28,Quebec City,L'Isle-aux-Coudres,,,,,,,
T0251706,2023/04/28,2023/04/28,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/04/28,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0251689,2023/04/28,2023/04/28,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/04/28,Beauport,Sainte-Anne-de-Beaupré,,,,,,,
T0251364,2023/04/29,2023/04/29,,,,,,,52.8600,0.0000,71.8500,0.0000,0,0,124.71
T0251364,2023/04/29,2023/04/29,"Desbiens, Caroline",Member,To conduct constituency office business,2023/04/29,L'Isle-aux-Coudres,Clermont (Charlevoix-Est),,,,,,,
T0251364,2023/04/29,2023/04/29,"Desbiens, Caroline",Member,To conduct constituency office business,2023/04/29,Clermont (Charlevoix-Est),L'Isle-aux-Coudres,,,,,,,
T0251709,2023/04/30,2023/04/30,,,,,,,38.1800,0.0000,0.0000,0.0000,0,0,38.18
T0251709,2023/04/30,2023/04/30,"Dallaire, Johanne",Employee,Attending event with Member,2023/04/30,Clermont (Charlevoix-Est),Saint-Siméon (Charlevoix-Est),,,,,,,
T0251366,2023/04/30,2023/04/30,,,,,,,80.2600,0.0000,0.0000,0.0000,0,0,80.26
T0251366,2023/04/30,2023/04/30,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/30,L'Isle-aux-Coudres,Saint-Siméon (Charlevoix-Est),,,,,,,
T0251366,2023/04/30,2023/04/30,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/04/30,Saint-Siméon (Charlevoix-Est),L'Isle-aux-Coudres,,,,,,,
T0251709,2023/04/30,2023/04/30,"Dallaire, Johanne",Employee,Attending event with Member,2023/04/30,Saint-Siméon (Charlevoix-Est),Clermont (Charlevoix-Est),,,,,,,
T0251358,2023/05/01,2023/05/02,,,,,,,1379.9500,0.0000,214.9300,1.0000,0,0,1594.88
T0251358,2023/05/01,2023/05/02,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/01,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0251358,2023/05/01,2023/05/02,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/02,Ottawa,Québec,,,,,,,
T0251723,2023/05/01,2023/05/05,,,,,,,474.8000,684.0200,550.8900,1.0000,0,0,1709.71
T0251723,2023/05/01,2023/05/05,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/05/01,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0251723,2023/05/01,2023/05/05,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/05/05,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
200677855,2023/05/01,2023/05/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200677855,2023/05/01,2023/05/31,"Desbiens, Caroline",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251690,2023/05/02,2023/05/02,,,,,,,107.6800,0.0000,107.4600,0.0000,0,0,215.14
T0251690,2023/05/02,2023/05/02,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/05/02,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0251663,2023/05/02,2023/05/02,,,,,,,46.0100,0.0000,0.0000,0,0.0000,0,46.01
T0251663,2023/05/02,2023/05/02,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/02,Quebec City,Baie-Saint-Paul,,,,,,,
T0251690,2023/05/02,2023/05/02,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/05/02,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0251713,2023/05/03,2023/05/03,,,,,,,34.2600,0.0000,41.3600,0.0000,0,0,75.62
T0251713,2023/05/03,2023/05/03,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/03,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0252490,2023/05/03,2023/05/03,,,,,,,59.7000,0.0000,107.4600,0.0000,0,0,167.16
T0252490,2023/05/03,2023/05/03,"Aubry, Sébastien",Employee,To conduct constituency office business,2023/05/03,Sainte-Anne-de-Beaupré,Baie-Saint-Paul,,,,,,,
T0251710,2023/05/03,2023/05/03,,,,,,,47.9600,0.0000,41.3600,0.0000,0,0,89.32
T0251710,2023/05/03,2023/05/03,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/03,La Malbaie,Baie-Saint-Paul,,,,,,,
T0251713,2023/05/03,2023/05/03,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/03,Baie-Saint-Paul,L'Isle-aux-Coudres,,,,,,,
T0252490,2023/05/03,2023/05/03,"Aubry, Sébastien",Employee,To conduct constituency office business,2023/05/03,Baie-Saint-Paul,Sainte-Anne-de-Beaupré,,,,,,,
T0251710,2023/05/03,2023/05/03,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/03,Baie-Saint-Paul,La Malbaie,,,,,,,
T0251716,2023/05/04,2023/05/04,,,,,,,47.9600,0.0000,41.3600,0.0000,0,0,89.32
T0251716,2023/05/04,2023/05/04,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/04,La Malbaie,Baie-Saint-Paul,,,,,,,
T0251718,2023/05/04,2023/05/04,,,,,,,59.7000,0.0000,41.3600,0.0000,0,0,101.06
T0251718,2023/05/04,2023/05/04,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/04,Sainte-Anne-de-Beaupré,Baie-Saint-Paul,,,,,,,
T0251718,2023/05/04,2023/05/04,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/04,Baie-Saint-Paul,Sainte-Anne-de-Beaupré,,,,,,,
T0251716,2023/05/04,2023/05/04,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/04,Baie-Saint-Paul,La Malbaie,,,,,,,
T0251719,2023/05/05,2023/05/05,,,,,,,107.6800,0.0000,107.4600,0.0000,0,0,215.14
T0251719,2023/05/05,2023/05/05,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/05,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0251719,2023/05/05,2023/05/05,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/05,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0251720,2023/05/08,2023/05/08,,,,,,,76.3600,0.0000,20.8100,0.0000,0,0,97.17
T0251720,2023/05/08,2023/05/08,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/05/08,Sainte-Anne-de-Beaupré,Les Éboulements,,,,,,,
T0253100,2023/05/08,2023/05/08,,,,,,,39.1600,0.0000,41.3600,0.0000,0,0,80.52
T0253100,2023/05/08,2023/05/08,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/08,La Malbaie,Saint-Urbain-de-Charlevoix,,,,,,,
T0251720,2023/05/08,2023/05/08,"Dufour, Sébastien",Employee,To attend meetings about constituency issues,2023/05/08,Les Éboulements,Sainte-Anne-de-Beaupré,,,,,,,
T0253100,2023/05/08,2023/05/08,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/08,Saint-Urbain-de-Charlevoix,La Malbaie,,,,,,,
T0253103,2023/05/09,2023/05/09,,,,,,,46.9800,0.0000,66.1000,0.0000,0,0,113.08
T0253103,2023/05/09,2023/05/09,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/05/09,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0253103,2023/05/09,2023/05/09,"Dallaire, Johanne",Employee,To attend meetings about constituency issues,2023/05/09,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0253105,2023/05/10,2023/05/10,,,,,,,42.1000,0.0000,41.3600,0.0000,0,0,83.46
T0253105,2023/05/10,2023/05/10,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/10,La Malbaie,Baie-Saint-Paul,,,,,,,
T0253105,2023/05/10,2023/05/10,"Dallaire, Johanne",Employee,To represent the Member at an event,2023/05/10,Baie-Saint-Paul,La Malbaie,,,,,,,
T0252407,2023/05/10,2023/05/11,,,,,,,945.4100,0.0000,220.3600,1.0000,0,0,1165.77
T0252407,2023/05/10,2023/05/11,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/10,Québec,Ottawa,,,,,,,
T0252407,2023/05/10,2023/05/11,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0253123,2023/05/11,2023/05/11,,,,,,,107.6800,0.0000,107.4600,0.0000,0,0,215.14
T0253123,2023/05/11,2023/05/11,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/11,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0253123,2023/05/11,2023/05/11,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/05/11,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0252413,2023/05/12,2023/05/12,,,,,,,93.9600,0.0000,107.4600,0.0000,0,0,201.42
T0252413,2023/05/12,2023/05/12,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/12,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0252413,2023/05/12,2023/05/12,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/12,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0252415,2023/05/13,2023/05/13,,,,,,,32.3200,0.0000,107.4600,0.0000,0,0,139.78
T0252415,2023/05/13,2023/05/13,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/13,L'Isle-aux-Coudres,Saint-Irénée,,,,,,,
T0253173,2023/05/13,2023/05/13,,,,,,,18.6000,0.0000,107.4600,0.0000,0,0,126.06
T0253173,2023/05/13,2023/05/13,"Dallaire, Johanne",Employee,Attending event with Member,2023/05/13,Clermont (Charlevoix-Est),Saint-Irénée,,,,,,,
T0253167,2023/05/13,2023/05/13,,,,,,,32.3200,0.0000,107.4600,0.0000,0,0,139.78
T0253167,2023/05/13,2023/05/13,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/13,L'Isle-aux-Coudres,Saint-Irénée,,,,,,,
T0253173,2023/05/13,2023/05/13,"Dallaire, Johanne",Employee,Attending event with Member,2023/05/13,Saint-Irénée,Clermont (Charlevoix-Est),,,,,,,
T0252415,2023/05/13,2023/05/13,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/13,Saint-Irénée,L'Isle-aux-Coudres,,,,,,,
T0253167,2023/05/13,2023/05/13,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/13,Saint-Irénée,L'Isle-aux-Coudres,,,,,,,
T0252408,2023/05/15,2023/05/18,,,,,,,568.9600,0.0000,440.7100,1.0000,0,0,1009.67
T0252408,2023/05/15,2023/05/18,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/15,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0252408,2023/05/15,2023/05/18,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0253174,2023/05/19,2023/05/19,,,,,,,42.1000,0.0000,41.3600,0.0000,0,0,83.46
T0253174,2023/05/19,2023/05/19,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/19,La Malbaie,Baie-Saint-Paul,,,,,,,
T0252420,2023/05/19,2023/05/19,,,,,,,17.1300,0.0000,107.4600,0.0000,0,0,124.59
T0252420,2023/05/19,2023/05/19,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/19,L'Isle-aux-Coudres,Baie-Saint-Paul,,,,,,,
T0253174,2023/05/19,2023/05/19,"Dallaire, Johanne",Employee,To conduct constituency office business,2023/05/19,Baie-Saint-Paul,La Malbaie,,,,,,,
T0252429,2023/05/19,2023/05/21,,,,,,,260.3800,362.7400,173.8200,0,0.0000,0,796.94
T0252429,2023/05/19,2023/05/21,"Desbiens, Caroline",Member,To attend a national caucus meeting,2023/05/19,Baie-Saint-Paul,Drummondville,,,,,,,
T0252429,2023/05/19,2023/05/21,"Desbiens, Caroline",Member,To attend a national caucus meeting,2023/05/21,Drummondville,L'Isle-aux-Coudres,,,,,,,
T0252422,2023/05/22,2023/05/22,,,,,,,45.0400,0.0000,107.4600,0,0.0000,0,152.50
T0252422,2023/05/22,2023/05/22,"Dufour, Sébastien",Employee,Attending event with Member,2023/05/22,Sainte-Anne-de-Beaupré,Sainte-Foy,,,,,,,
T0252424,2023/05/22,2023/05/22,,,,,,,45.0400,0.0000,107.4600,0,0.0000,0,152.50
T0252424,2023/05/22,2023/05/22,"Mercier, Valérie",Employee,Attending event with Member,2023/05/22,Sainte-Anne-de-Beaupré,Sainte-Foy,,,,,,,
T0252424,2023/05/22,2023/05/22,"Mercier, Valérie",Employee,Attending event with Member,2023/05/22,Sainte-Foy,Sainte-Anne-de-Beaupré,,,,,,,
T0252422,2023/05/22,2023/05/22,"Dufour, Sébastien",Employee,Attending event with Member,2023/05/22,Sainte-Foy,Sainte-Anne-de-Beaupré,,,,,,,
T0251350,2023/05/23,2023/05/23,,,,,,,93.9600,0.0000,107.4600,0.0000,0,0,201.42
T0251350,2023/05/23,2023/05/23,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/23,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0251350,2023/05/23,2023/05/23,"Desbiens, Caroline",Member,To conduct constituency office business,2023/05/23,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0253117,2023/05/25,2023/05/25,,,,,,,111.6000,0.0000,86.9100,0,0.0000,0,198.51
T0253117,2023/05/25,2023/05/25,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/25,L'Isle-aux-Coudres,Beauport,,,,,,,
T0253117,2023/05/25,2023/05/25,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/05/25,Beauport,L'Isle-aux-Coudres,,,,,,,
T0253175,2023/05/27,2023/05/27,,,,,,,40.1200,0.0000,107.4600,0,0.0000,0,147.58
T0253175,2023/05/27,2023/05/27,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/05/27,Sainte-Foy,L'Ange-Gardien (La Côte-de-Beaupré),,,,,,,
T0253175,2023/05/27,2023/05/27,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/05/27,L'Ange-Gardien (La Côte-de-Beaupré),Sainte-Foy,,,,,,,
T0253175,2023/05/27,2023/05/27,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/05/27,Sainte-Foy,Beauport,,,,,,,
T0253175,2023/05/27,2023/05/27,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/05/27,Beauport,Sainte-Foy,,,,,,,
T0253119,2023/05/29,2023/06/01,,,,,,,568.9600,0.0000,440.7100,1.0000,0,0,1009.67
T0253119,2023/05/29,2023/06/01,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/05/29,L'Isle-aux-Coudres,Ottawa,,,,,,,
T0253121,2023/05/29,2023/06/01,,,,,,,474.8000,513.0100,440.7100,1.0000,0,0,1428.52
T0253121,2023/05/29,2023/06/01,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/05/29,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0253119,2023/05/29,2023/06/01,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,L'Isle-aux-Coudres,,,,,,,
T0253121,2023/05/29,2023/06/01,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Sainte-Anne-de-Beaupré,,,,,,,
200684795,2023/06/01,2023/06/30,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200684795,2023/06/01,2023/06/30,"Desbiens, Caroline",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
T0253675,2023/06/02,2023/06/02,,,,,,,101.8000,0.0000,107.4600,0.0000,0,0,209.26
T0253675,2023/06/02,2023/06/02,"Aubry, Sébastien",Employee,To attend a constituency or community event,2023/06/02,Sainte-Anne-de-Beaupré,La Malbaie,,,,,,,
T0253661,2023/06/02,2023/06/02,,,,,,,46.9800,0.0000,107.4600,0.0000,0,0,154.44
T0253661,2023/06/02,2023/06/02,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/02,L'Isle-aux-Coudres,La Malbaie,,,,,,,
T0253661,2023/06/02,2023/06/02,"Desbiens, Caroline",Member,To attend an event as a guest speaker,2023/06/02,La Malbaie,L'Isle-aux-Coudres,,,,,,,
T0253675,2023/06/02,2023/06/02,"Aubry, Sébastien",Employee,To attend a constituency or community event,2023/06/02,La Malbaie,Sainte-Anne-de-Beaupré,,,,,,,
T0253669,2023/06/03,2023/06/03,,,,,,,84.1900,0.0000,107.4600,0.0000,0,0,191.65
T0253669,2023/06/03,2023/06/03,"Desbiens, Caroline",Member,To attend a constituency or community event,2023/06/03,L'Isle-aux-Coudres,Saint-Ferréol-les-Neiges,,,,,,,
T0253677,2023/06/03,2023/06/03,,,,,,,55.8000,0.0000,107.4600,0,0.0000,0,163.26
T0253677,2023/06/03,2023/06/03,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/03,Sainte-Foy,Saint-Ferréol-les-Neiges,,,,,,,
T0253669,2023/06/03,2023/06/03,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/03,Saint-Joachim,L'Isle-aux-Coudres,,,,,,,
T0253677,2023/06/03,2023/06/03,"Aubry, Sébastien",Employee,Attending event with Member,2023/06/03,Saint-Ferréol-les-Neiges,Sainte-Foy,,,,,,,
T0253680,2023/06/04,2023/06/04,,,,,,,93.9600,0.0000,107.4600,0.0000,0,0,201.42
T0253680,2023/06/04,2023/06/04,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/06/04,Sainte-Anne-de-Beaupré,L'Isle-aux-Coudres,,,,,,,
T0253679,2023/06/04,2023/06/04,,,,,,,58.7200,0.0000,0.0000,0,0.0000,0,58.72
T0253679,2023/06/04,2023/06/04,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/06/04,Sainte-Foy,Saint-Tite-des-Caps,,,,,,,
T0253679,2023/06/04,2023/06/04,"Aubry, Sébastien",Employee,To represent the Member at an event,2023/06/04,Saint-Tite-des-Caps,Sainte-Foy,,,,,,,
T0253680,2023/06/04,2023/06/04,"Dufour, Sébastien",Employee,To conduct constituency office business,2023/06/04,L'Isle-aux-Coudres,Sainte-Anne-de-Beaupré,,,,,,,
T0253663,2023/06/05,2023/06/08,,,,,,,474.8000,513.0100,440.7100,1.0000,0,0,1428.52
T0253663,2023/06/05,2023/06/08,"Mercier, Valérie",Employee,To travel to/from constituency and Ottawa,2023/06/05,Sainte-Anne-de-Beaupré,Ottawa,,,,,,,
T0253666,2023/06/05,2023/06/08,,,,,,,86.1600,0.0000,440.7100,1.0000,0,0,526.87
T0253666,2023/06/05,2023/06/08,"Desbiens, Caroline",Member,To travel to/from constituency and Ottawa,2023/06/05,L'Isle-aux-Coudres,Ottawa,,,,,,,
