﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Art,Eggleton,York Centre,Ontario,Liberal,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Art,Eggleton,York Centre,Ontario,Liberal,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Minister of National Defence,1997-06-11 12:00:00 a.m.,2002-05-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Subcommittee on Agenda and Procedure,2004-02-20 12:00:00 a.m.,2004-05-23 12:00:00 a.m.
37,3,Member,Foreign Affairs and International Trade,2004-02-11 3:40:00 p.m.,2004-05-23 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2003-09-25 2:00:00 p.m.,2003-11-12 12:00:00 a.m.
37,2,Member,Foreign Affairs and International Trade,2002-10-10 12:00:00 a.m.,2003-09-25 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,York Centre,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,York Centre,Ontario,Liberal Party of Canada,Re-Elected


