﻿"Members – Detailed Contract Expenditures Report – Vignola, Julie – Q1 2024"
Supplier,Description,Date,Total
Hypertec Infrastructure Inc.,Office Rental,2022/12/01,49.09
École Samuel-de Champlain,Advertising,2023/02/28,380.00
Centrale Alternative,Advertising,2023/03/03,500.00
Éditions du Joyeux-Drille Inc.,Advertising,2023/03/06,450.00
École Samuel-de Champlain,Advertising,2023/03/15,500.00
AISQ,Advertising,2023/03/31,500.00
Unité de loisir et de sport de la Capitale-Nationale,Advertising,2023/03/31,500.00
Association des étudiants et étudiantes en science politique de L'Université Laval,Advertising,2023/04/01,250.00
CKRL,Advertising,2023/04/01,500.00
Hypertec Infrastructure Inc.,Office Rental,2023/04/01,2503.25
Les Copies du Pavois,Advertising,2023/04/01,100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,315.54
Tournoi Provincial de baseball Pee-Wee de Beauport,Advertising,2023/04/01,350.00
Ensemble Polyphonia de Québec,Advertising,2023/04/02,200.00
CFER des Premières-Seigneuries,Advertising,2023/04/03,250.00
L'Association Lyrique de Beauport,Advertising,2023/04/03,250.00
Fierbourg,Office Decor,2023/04/04,91.00
Comité social Établissement Donnacona,Advertising,2023/04/05,250.00
Humour Fest,Advertising,2023/04/05,500.00
Monquartierenboite Inc.,Advertising,2023/04/05,1009.80
CDC Beauport,Advertising,2023/04/06,500.00
Centre MGR Marcoux,Public Meeting Room Rentals,2023/04/06,55.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/07,58.52
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/04/07,31.99
Club de Taekwondo de Beauport,Advertising,2023/04/07,500.00
Librairie Renaud-Bray,Gifts given as a matter of protocol,2023/04/07,79.60
Solidarité Enfants d’Ici et d’Ailleurs,Advertising,2023/04/07,250.00
Chevaliers de Colomb Conseil Courville 10993,Advertising,2023/04/08,250.00
Dollarama,Office Decor,2023/04/11,26.50
Solutions Novatorre Inc.,Information Technology (IT) Support Officer,2023/04/11,225.00
"LAJEUNESSE, Magalie",Professional Communication Services,2023/04/12,682.92
Magalie Lajeunesse,Professional Communication Services,2023/04/12,682.92
Choeur du Domaine,Advertising,2023/04/16,250.00
Journal Ici l'Info,Advertising,2023/04/20,172.50
Production Culturelle,Advertising,2023/04/22,250.00
École Jean-de-Brébeuf,Advertising,2023/04/24,250.00
Motivaction Jeunesse,Advertising,2023/04/25,250.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/04/27,60.38
Club de pétanque du Parc Bardy,Advertising,2023/04/27,200.00
Magalie Lajeunesse,Professional Communication Services,2023/04/28,410.00
Vidéotron,Constituency Office Cable,2023/04/28,181.26
Vidéotron,Constituency Office Internet,2023/04/28,241.90
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,113.43
Grand & Toy,Bulk Paper Purchases,2023/04/30,136.30
Grand & Toy,Cleaning Products,2023/04/30,28.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,122.21
Les Entretiens Ménagers Chouinard Inc.,Janitorial Services and Maintenance,2023/04/30,400.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,513.40
Hypertec Infrastructure Inc.,Office Rental,2023/05/01,2503.25
"NAPPERON DU TÉLÉTHON, LE",Advertising,2023/05/01,304.42
