﻿Constituency,Province / Territory,Honorific Title,First Name,Last Name,Political Affiliation
Ajax,Ontario,Hon.,Mark,Holland,Liberal
Algoma—Manitoulin—Kapuskasing,Ontario,,Carol,Hughes,NDP
Aurora—Oak Ridges—Richmond Hill,Ontario,,Leah,Taylor Roy,Liberal
Barrie—Innisfil,Ontario,,John,Brassard,Conservative
Barrie—Springwater—Oro-Medonte,Ontario,,Doug,Shipley,Conservative
Bay of Quinte,Ontario,,Ryan,Williams,Conservative
Beaches—East York,Ontario,,Nathaniel,Erskine-Smith,Liberal
Brampton Centre,Ontario,,Shafqat,Ali,Liberal
Brampton East,Ontario,,Maninder,Sidhu,Liberal
Brampton North,Ontario,Hon.,Ruby,Sahota,Liberal
Brampton South,Ontario,,Sonia,Sidhu,Liberal
Brampton West,Ontario,Hon.,Kamal,Khera,Liberal
Brantford—Brant,Ontario,,Larry,Brock,Conservative
Bruce—Grey—Owen Sound,Ontario,,Alex,Ruff,Conservative
Burlington,Ontario,Hon.,Karina,Gould,Liberal
Cambridge,Ontario,,Bryan,May,Liberal
Carleton,Ontario,Hon.,Pierre,Poilievre,Conservative
Chatham-Kent—Leamington,Ontario,,Dave,Epp,Conservative
Davenport,Ontario,,Julie,Dzerowicz,Liberal
Don Valley East,Ontario,,Michael,Coteau,Liberal
Don Valley North,Ontario,,Han,Dong,Independent
Don Valley West,Ontario,Hon.,Robert,Oliphant,Liberal
Dufferin—Caledon,Ontario,,Kyle,Seeback,Conservative
Durham,Ontario,,Jamil,Jivani,Conservative
Eglinton—Lawrence,Ontario,Hon.,Marco,Mendicino,Liberal
Elgin—Middlesex—London,Ontario,,Karen,Vecchio,Conservative
Essex,Ontario,,Chris,Lewis,Conservative
Etobicoke Centre,Ontario,,Yvan,Baker,Liberal
Etobicoke North,Ontario,Hon.,Kirsty,Duncan,Liberal
Etobicoke—Lakeshore,Ontario,,James,Maloney,Liberal
Flamborough—Glanbrook,Ontario,,Dan,Muys,Conservative
Glengarry—Prescott—Russell,Ontario,,Francis,Drouin,Liberal
Guelph,Ontario,,Lloyd,Longfield,Liberal
Haldimand—Norfolk,Ontario,,Leslyn,Lewis,Conservative
Haliburton—Kawartha Lakes—Brock,Ontario,,Jamie,Schmale,Conservative
Hamilton Centre,Ontario,,Matthew,Green,NDP
Hamilton East—Stoney Creek,Ontario,,Chad,Collins,Liberal
Hamilton Mountain,Ontario,,Lisa,Hepfner,Liberal
Hamilton West—Ancaster—Dundas,Ontario,Hon.,Filomena,Tassi,Liberal
Hastings—Lennox and Addington,Ontario,,Shelby,Kramp-Neuman,Conservative
Humber River—Black Creek,Ontario,Hon.,Judy A.,Sgro,Liberal
Huron—Bruce,Ontario,,Ben,Lobb,Conservative
Kanata—Carleton,Ontario,Hon.,Jenna,Sudds,Liberal
Kenora,Ontario,,Eric,Melillo,Conservative
King—Vaughan,Ontario,,Anna,Roberts,Conservative
Kingston and the Islands,Ontario,,Mark,Gerretsen,Liberal
Kitchener Centre,Ontario,,Mike,Morrice,Green Party
Kitchener South—Hespeler,Ontario,,Valerie,Bradford,Liberal
Kitchener—Conestoga,Ontario,,Tim,Louis,Liberal
Lambton—Kent—Middlesex,Ontario,,Lianne,Rood,Conservative
Lanark—Frontenac—Kingston,Ontario,,Scott,Reid,Conservative
Leeds—Grenville—Thousand Islands and Rideau Lakes,Ontario,,Michael,Barrett,Conservative
London North Centre,Ontario,,Peter,Fragiskatos,Liberal
London West,Ontario,,Arielle,Kayabaga,Liberal
London—Fanshawe,Ontario,,Lindsay,Mathyssen,NDP
Markham—Stouffville,Ontario,Hon.,Helena,Jaczek,Liberal
Markham—Thornhill,Ontario,Hon.,Mary,Ng,Liberal
Markham—Unionville,Ontario,,Paul,Chiang,Liberal
Milton,Ontario,,Adam,van Koeverden,Liberal
Mississauga Centre,Ontario,Hon.,Omar,Alghabra,Liberal
