﻿"Members – Detailed Travel Expenditures Report – Kurek, Damien – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253406,2023/05/26,2023/06/03,,,,,,,2964.4800,1922.2900,664.0400,1.0000,1.0000,0,5550.81
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/05/26,Consort,Ottawa,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/06/02,Ottawa,Toronto,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Member,To attend meetings with stakeholders about business of the House,2023/06/02,Toronto,Ottawa,,,,,,,
T0253406,2023/05/26,2023/06/03,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/03,Ottawa,Edmonton,,,,,,,
T0253705,2023/06/04,2023/06/09,,,,,,,2096.9600,902.8600,234.2100,1.0000,0,0,3234.03
T0253705,2023/06/04,2023/06/09,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/04,Consort,Ottawa,,,,,,,
T0253705,2023/06/04,2023/06/09,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Edmonton,,,,,,,
T0254334,2023/06/11,2023/06/16,,,,,,,2175.5000,871.9900,222.7600,1.0000,0,0,3270.25
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/11,Consort,Ottawa,,,,,,,
T0254334,2023/06/11,2023/06/16,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Consort,,,,,,,
T0255904,2023/06/18,2023/06/23,,,,,,,1874.0100,0.0000,0.0000,1.0000,0,0,1874.01
T0255904,2023/06/18,2023/06/23,,Dependant,To travel to/from constituency and Ottawa,2023/06/18,Consort,Ottawa,,,,,,,
T0254947,2023/06/18,2023/06/23,,,,,,,2175.5000,1148.5200,355.8200,1.0000,0,0,3679.84
T0254947,2023/06/18,2023/06/23,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/18,Consort,Ottawa,,,,,,,
T0255904,2023/06/18,2023/06/23,,Dependant,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Consort,,,,,,,
T0254947,2023/06/18,2023/06/23,"Kurek, Damien",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Consort,,,,,,,
T0255370,2023/06/24,2023/06/24,,,,,,,335.0400,0.0000,102.0200,0.0000,0,0,437.06
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Member,To attend a constituency or community event,2023/06/24,Consort,Wainwright,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Member,To attend a constituency or community event,2023/06/24,Wainwright,Camrose County,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Member,To conduct constituency office business,2023/06/24,Camrose,Edmonton,,,,,,,
T0255370,2023/06/24,2023/06/24,"Kurek, Damien",Member,To conduct constituency office business,2023/06/24,Edmonton,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,,,,,,,668.2300,146.7200,191.7400,0.0000,0,0,1006.69
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,To conduct constituency office business,2023/06/29,Paintearth County No. 18,Camrose,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,Attending event with Member,2023/06/30,Consort,Castor,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,Attending event with Member,2023/07/01,Consort,Paintearth County No. 18,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,Attending event with Member,2023/07/05,Paintearth County No. 18,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,Attending event with Member,2023/07/06,Paintearth County No. 18,Consort,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,To conduct constituency office business,2023/07/10,Paintearth County No. 18,Castor,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,To conduct constituency office business,2023/07/10,Castor,Paintearth County No. 18,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,To conduct constituency office business,2023/07/12,Paintearth County No. 18,Camrose,,,,,,,
T0256314,2023/06/26,2023/07/12,"James, Jessika",Employee,To conduct constituency office business,2023/07/12,Camrose,Paintearth County No. 18,,,,,,,
T0256750,2023/06/26,2023/07/15,,,,,,,1021.2500,0.0000,0.0000,1.0000,0,0,1021.25
