﻿"Members – Detailed Contract Expenditures Report – Lantsman, Melissa – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,75.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,7.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,151.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,92.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.14
Marilyn Drain Service LTD.,Janitorial Services and Maintenance,2023/05/17,357.50
Rogers,Constituency Office Internet,2023/05/17,171.30
twitter,Computer Software and Licenses,2023/05/24,15.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/29,1260.60
Binalli Maintenamce Inc,Janitorial Services and Maintenance,2023/05/31,280.00
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
Postes Canada,Postage and Parcel Post,2023/06/05,394.85
Rogers,Constituency Office Internet,2023/06/17,171.30
Binalli,Janitorial Services and Maintenance,2023/06/30,280.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,39.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,133.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,29.66
twitter,Computer Software and Licenses,2023/07/04,15.00
Rogers,Constituency Office Cable,2023/07/17,171.30
"twitter ",Computer Software and Licenses,2023/07/23,15.00
Binalli,Janitorial Services and Maintenance,2023/07/31,350.00
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,0.04
Grand & Toy,Cleaning Products,2023/07/31,107.67
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,18.98
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/08/01,169.02
Vogue Investments Limited,Office Rental Related Fees,2023/08/01,1168.87
Vogue Investments Limited,Office Rental,2023/08/01,3322.67
walmart,Appliances,2023/08/02,178.00
City of Richmond Hill,Public Meeting Room Rentals,2023/08/04,480.81
Postes Canada,Postage and Parcel Post,2023/08/08,476.86
Camera Canada,Photographic Equipment,2023/08/10,2414.00
cubicle keys,"Postage, Parcel Post and Courier Services",2023/08/11,16.83
cubicle keys,Office Furniture and Fixtures,2023/08/11,7.15
Binalli Maintenance Inc,Janitorial Services and Maintenance,2023/08/31,280.00
Grand & Toy,Bulk Paper Purchases,2023/08/31,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,12.15
Vogue Investments Limited,Office Rental,2023/09/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/09/01,1168.87
Rogers,Constituency Office Internet,2023/09/17,342.60
Vogue Investments Limited,Office Rental,2023/10/01,3322.67
Vogue Investments Limited,Office Rental Related Fees,2023/10/01,1168.87
