﻿"Members – Detailed Travel Expenditures Report – Shipley, Doug – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267459,2023/10/20,2023/11/21,,,,,,,0.0000,102.3000,0.0000,0,0,0,102.30
T0267459,2023/10/20,2023/11/21,"Shipley, Doug",Member,Secondary Residence,2023/10/20,Ottawa,Ottawa,,,,,,,
T0268264,2023/11/21,2023/12/21,,,,,,,0.0000,124.1800,0.0000,0,0,0,124.18
T0268264,2023/11/21,2023/12/21,"Shipley, Doug",Member,Secondary Residence,2023/11/21,Ottawa,Ottawa,,,,,,,
T0267457,2023/12/12,2024/01/11,,,,,,,0.0000,128.0100,0.0000,0,0,0,128.01
T0267457,2023/12/12,2024/01/11,"Shipley, Doug",Member,Secondary Residence,2023/12/12,Ottawa,Ottawa,,,,,,,
T0270933,2023/12/21,2024/01/22,,,,,,,0.0000,137.8700,0.0000,0,0,0,137.87
T0270933,2023/12/21,2024/01/22,"Shipley, Doug",Member,Secondary Residence,2023/12/21,Ottawa,Ottawa,,,,,,,
T0267647,2024/01/11,2024/01/11,,,,,,,85.6600,0.0000,0.0000,0,0.0000,0,85.66
T0267647,2024/01/11,2024/01/11,"Shipley, Doug",Member,To attend meetings with stakeholders about business of the House,2024/01/11,Barrie,Gravenhurst,,,,,,,
T0267647,2024/01/11,2024/01/11,"Shipley, Doug",Member,To attend meetings with stakeholders about business of the House,2024/01/11,Gravenhurst,Barrie,,,,,,,
T0269162,2024/01/12,2024/02/11,,,,,,,0.0000,124.3900,0.0000,0,0,0,124.39
T0269162,2024/01/12,2024/02/11,"Shipley, Doug",Member,Secondary Residence,2024/01/12,Ottawa,Ottawa,,,,,,,
T0272511,2024/01/22,2024/02/21,,,,,,,0.0000,123.0500,0.0000,0,0,0,123.05
T0272511,2024/01/22,2024/02/21,"Shipley, Doug",Member,Secondary Residence,2024/01/22,Ottawa,Ottawa,,,,,,,
T0269170,2024/01/23,2024/01/25,,,,,,,850.9400,527.5600,205.9400,1.0000,0,0,1584.44
T0269170,2024/01/23,2024/01/25,"Condron-Penman, Kelly",Employee,To travel to/from constituency and Ottawa,2024/01/23,Barrie,Ottawa,,,,,,,
T0268254,2024/01/23,2024/01/25,,,,,,,1126.2100,506.3800,205.9400,1.0000,0,0,1838.53
T0268254,2024/01/23,2024/01/25,"Dickins, Errin",Employee,To travel to/from constituency and Ottawa,2024/01/23,Barrie,Ottawa,,,,,,,
T0268254,2024/01/23,2024/01/25,"Dickins, Errin",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Barrie,,,,,,,
T0269170,2024/01/23,2024/01/25,"Condron-Penman, Kelly",Employee,To travel to/from constituency and Ottawa,2024/01/25,Ottawa,Barrie,,,,,,,
T0269179,2024/01/28,2024/02/01,,,,,,,1311.8600,0.0000,453.7500,1.0000,0,0,1765.61
T0269179,2024/01/28,2024/02/01,"Shipley, Doug",Member,To travel to/from constituency and Ottawa,2024/01/28,Barrie,Ottawa,,,,,,,
