﻿"Members – Detailed Contract Expenditures Report – Vignola, Julie – Q2 2024"
Supplier,Description,Date,Total
Globe FSA,Advertising,2023/03/23,250.00
INSTITUT QUÉBÉCOIS D'ÉBÉNISTERIE,Advertising,2023/04/04,500.00
ROSPAB,Advertising,2023/04/11,500.00
"LAJEUNESSE, Magalie",Professional Communication Services,2023/04/12,-682.92
Métro Média,Advertising,2023/04/22,450.00
Métro Média,Advertising,2023/04/22,85.00
Christ Miyalou-Louvouelo,Advertising,2023/05/02,250.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/09,93.73
Résidence Petit Village,Advertising,2023/05/10,250.00
Groupe Vocal Ambitus,Advertising,2023/05/16,250.00
"Intiative 1,2,3 Go Limoilou",Advertising,2023/05/25,300.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/29,465.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/06/01,1.35
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,306.54
Chapitre étudiant de l’AIChE de l’Université Laval,Advertising,2023/06/05,250.00
Chevaliers de Colomb - Région 03,Advertising,2023/06/07,250.00
LIMOILOU EN VRAC,Advertising,2023/06/13,500.00
LIMOILOU EN VRAC,Advertising,2023/06/13,500.00
Journal ici l'info,Advertising,2023/06/21,172.50
Association forestière des deux rives,Advertising,2023/06/22,500.00
Pro Max Pub,Advertising,2023/06/22,350.00
Rassemblement pour un pays souverain,Advertising,2023/06/23,500.00
Métro Média,Advertising,2023/06/24,85.00
Métro Média,Advertising,2023/06/24,450.00
"Côté, Marie-Pier",Advertising,2023/06/26,250.00
Dollarama,Office Decor,2023/06/29,88.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,258.49
Les Entretiens ménagers Chouinard inc.,Janitorial Services and Maintenance,2023/06/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,63.91
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,240.03
Vidéotron,Constituency Office Internet,2023/06/30,120.95
Vidéotron,Constituency Office Cable,2023/06/30,90.63
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/07/01,5.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,343.75
Marc-Antoine Lemay,Advertising,2023/07/02,500.00
"Fondation des Capitales, La",Advertising,2023/07/03,400.00
"Table ronde alimentaire, La",Advertising,2023/07/04,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/07/06,34.91
Confédération des associations Latino-américaines de Québec (La CASA),Advertising,2023/07/10,250.00
Fondation Maurice-Séguin,Advertising,2023/07/11,250.00
Briquetal Ltée,Advertising,2023/07/12,100.00
"IMMIGRANTS DE LA CAPITALE, LES","Printed Matter, Books, Newspapers and Subscriptions",2023/07/12,150.00
"IMMIGRANTS DE LA CAPITALE, LES",Advertising,2023/07/12,522.00
Kif-Kif : Familles Mobilisées en Action,Advertising,2023/07/13,500.00
Agence 714,Advertising,2023/07/18,500.00
"Jardins Communautaires du Mont des Lilas, Les",Advertising,2023/07/24,250.00
"LAJEUNESSE, Magalie",Professional Communication Services,2023/07/24,1310.00
Journal ici l'info,Advertising,2023/07/26,172.50
Vidéotron,Constituency Office Internet,2023/07/28,120.95
Vidéotron,Constituency Office Cable,2023/07/28,90.63
Les Entretiens Ménagers Chouinard inc.,Janitorial Services and Maintenance,2023/07/31,300.00
Solutions Novatorre Inc.,Computer Software and Licenses,2023/07/31,137.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/08/01,5.06
Hypertec Infrastructure Inc.,Office Rental,2023/08/01,2503.25
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,294.25
Postes Canada,Postage and Parcel Post,2023/08/08,516.03
Association des Chabot,Advertising,2023/08/10,150.00
LB Cycle,Advertising,2023/08/15,300.00
Divergenres,Advertising,2023/08/16,500.00
Santé Urbanité,Advertising,2023/08/18,300.00
Soigner Nos Braves Par La Mouche Canada,Advertising,2023/08/21,250.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/08/23,74.12
Conseil beauportois de la culture,Advertising,2023/08/23,250.00
Oqpac,Advertising,2023/08/23,500.00
Postes Canada,Courier Services,2023/08/23,17.19
Postes Canada,Courier Services,2023/08/23,6.53
Association des personnes avec une déficience de l`audition (APDA),Advertising,2023/08/25,250.00
Talent d'Afrique,Advertising,2023/08/25,500.00
Ici l'info,Advertising,2023/08/26,172.49
Jardin Collectif La Tomate Joyeuse,Advertising,2023/08/27,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,109.05
Grand & Toy,Cleaning Products,2023/08/31,127.35
Grand & Toy,Bulk Paper Purchases,2023/08/31,199.64
Les Entretiens Ménagers Chouinard inc.,Janitorial Services and Maintenance,2023/08/31,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/09/01,5.06
Hypertec Infrastructure Inc.,Office Rental,2023/09/01,2503.25
Club de tennis Fargy,Advertising,2023/09/04,500.00
Groupe d'éducation et d`écosurveillance de l'eau,Advertising,2023/09/05,500.00
NATURE QUÉBEC,Advertising,2023/09/12,500.00
Résidents et Amis du Site Patrimonial de Beauport,Advertising,2023/09/12,250.00
Monsaintroch,Advertising,2023/09/13,500.00
Association Artistique d'hier et d'Aujourd'hui,Advertising,2023/09/14,250.00
Centre Mgr Marcoux inc,Advertising,2023/09/18,500.00
L'Évasion St-Pie X,Advertising,2023/09/18,350.00
Sport Loisir Québec Nord-Est,Advertising,2023/09/18,375.00
Journal ici l'info,Advertising,2023/09/21,172.50
Amaro,Spring Water,2023/09/25,17.00
Hypertec Infrastructure Inc.,Office Rental,2023/10/01,2503.25
