﻿"Members – Detailed Travel Expenditures Report – Boulerice, Alexandre – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259808,2023/09/25,2023/09/25,,,,,,,233.4400,0.0000,0.0000,1.0000,0,0,233.44
T0259808,2023/09/25,2023/09/25,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/09/25,Ottawa,Montréal,,,,,,,
T0259806,2023/09/25,2023/09/25,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259806,2023/09/25,2023/09/25,"Thibault, Jean-Christophe",Employee,To travel to/from constituency and Ottawa,2023/09/25,Montréal,Ottawa,,,,,,,
T0259807,2023/09/25,2023/09/25,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259807,2023/09/25,2023/09/25,"Fournier-Dorion, Julien",Employee,To travel to/from constituency and Ottawa,2023/09/25,Montréal,Ottawa,,,,,,,
T0259808,2023/09/25,2023/09/25,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/09/25,Montréal,Ottawa,,,,,,,
T0259806,2023/09/25,2023/09/25,"Thibault, Jean-Christophe",Employee,To travel to/from constituency and Ottawa,2023/09/25,Ottawa,Montréal,,,,,,,
T0259807,2023/09/25,2023/09/25,"Fournier-Dorion, Julien",Employee,To travel to/from constituency and Ottawa,2023/09/25,Ottawa,Montréal,,,,,,,
T0260119,2023/09/26,2023/09/29,,,,,,,134.1600,0.0000,367.3200,1.0000,0,0,501.48
T0260119,2023/09/26,2023/09/29,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/09/26,Montréal,Ottawa,,,,,,,
T0260119,2023/09/26,2023/09/29,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Montréal,,,,,,,
T0260320,2023/10/01,2023/10/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0260320,2023/10/01,2023/10/31,"Boulerice, Alexandre",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0259814,2023/10/02,2023/10/02,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259814,2023/10/02,2023/10/02,"Thibault, Jean-Christophe",Employee,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0259809,2023/10/02,2023/10/02,,,,,,,233.4400,0.0000,0.0000,1.0000,0,0,233.44
T0259809,2023/10/02,2023/10/02,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/02,Ottawa,Montréal,,,,,,,
T0259811,2023/10/02,2023/10/02,,,,,,,234.3200,0.0000,0.0000,1.0000,0,0,234.32
T0259811,2023/10/02,2023/10/02,"Fournier-Dorion, Julien",Employee,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0259811,2023/10/02,2023/10/02,"Fournier-Dorion, Julien",Employee,To travel to/from constituency and Ottawa,2023/10/02,Ottawa,Montréal,,,,,,,
T0259814,2023/10/02,2023/10/02,"Thibault, Jean-Christophe",Employee,To travel to/from constituency and Ottawa,2023/10/02,Ottawa,Montréal,,,,,,,
T0259809,2023/10/02,2023/10/02,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0260472,2023/10/02,2023/10/05,,,,,,,72.4100,0.0000,376.9600,0.0000,0,0,449.37
T0260472,2023/10/02,2023/10/05,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/10/02,Montréal,Ottawa,,,,,,,
T0260472,2023/10/02,2023/10/05,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Montréal,,,,,,,
T0261533,2023/10/06,2023/10/06,,,,,,,106.7900,0.0000,0.0000,0.5000,0,0,106.79
T0261533,2023/10/06,2023/10/06,"Boulerice, Alexandre",Member,To attend an event as a guest speaker,2023/10/06,Montréal,Rosemont,,,,,,,
T0260619,2023/10/10,2023/10/10,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0260619,2023/10/10,2023/10/10,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/10,Ottawa,Montréal,,,,,,,
T0260619,2023/10/10,2023/10/10,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/10,Montréal,Ottawa,,,,,,,
T0261523,2023/10/12,2023/10/15,,,,,,,928.1200,836.2700,376.7000,0,1.0000,0,2141.09
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Member,To attend a national caucus meeting,2023/10/12,Montréal,Hamilton,,,,,,,
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Member,To attend a national caucus meeting,2023/10/15,Montréal,Hamilton,,,,,,,
T0261523,2023/10/12,2023/10/15,"Boulerice, Alexandre",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Montréal,,,,,,,
T0261515,2023/10/16,2023/10/16,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0261515,2023/10/16,2023/10/16,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Montréal,,,,,,,
T0261515,2023/10/16,2023/10/16,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/16,Montréal,Ottawa,,,,,,,
T0261519,2023/10/17,2023/10/18,,,,,,,74.0800,0.0000,226.3400,0.0000,0,0,300.42
T0261519,2023/10/17,2023/10/18,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/10/17,Montréal,Ottawa,,,,,,,
T0261519,2023/10/17,2023/10/18,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Montréal,,,,,,,
T0262275,2023/10/23,2023/10/23,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0262275,2023/10/23,2023/10/23,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/23,Ottawa,Montréal,,,,,,,
T0262275,2023/10/23,2023/10/23,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/23,Montréal,Ottawa,,,,,,,
T0264786,2023/10/24,2023/11/24,,,,,,,280.2000,0.0000,0.0000,0.5000,0,0,280.20
T0264786,2023/10/24,2023/11/24,"Boulerice, Alexandre",Member,To attend a constituency or community event,2023/10/24,Montréal,Rosemont,,,,,,,
T0262512,2023/10/30,2023/10/30,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0262512,2023/10/30,2023/10/30,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/30,Ottawa,Montréal,,,,,,,
T0262512,2023/10/30,2023/10/30,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/10/30,Montréal,Ottawa,,,,,,,
T0263180,2023/11/01,2023/11/30,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0263180,2023/11/01,2023/11/30,"Boulerice, Alexandre",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263174,2023/11/06,2023/11/06,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0263174,2023/11/06,2023/11/06,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/11/06,Ottawa,Montréal,,,,,,,
T0263174,2023/11/06,2023/11/06,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/11/06,Montréal,Ottawa,,,,,,,
T0263356,2023/11/06,2023/11/09,,,,,,,229.4000,0.0000,376.9600,1.0000,0,0,606.36
T0263356,2023/11/06,2023/11/09,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/11/06,Montréal,Ottawa,,,,,,,
T0263356,2023/11/06,2023/11/09,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Montréal,,,,,,,
T0264070,2023/11/20,2023/11/20,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0264070,2023/11/20,2023/11/20,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Montréal,,,,,,,
T0264070,2023/11/20,2023/11/20,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/11/20,Montréal,Ottawa,,,,,,,
T0264360,2023/11/20,2023/11/23,,,,,,,71.4700,0.0000,369.2400,0.0000,0,0,440.71
T0264360,2023/11/20,2023/11/23,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/11/20,Montréal,Ottawa,,,,,,,
T0264360,2023/11/20,2023/11/23,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Montréal,,,,,,,
T0264867,2023/11/28,2023/12/01,,,,,,,109.6700,0.0000,376.9600,0.5000,0,0,486.63
T0264867,2023/11/28,2023/12/01,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/11/28,Montréal,Ottawa,,,,,,,
T0264867,2023/11/28,2023/12/01,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Montréal,,,,,,,
T0263355,2023/12/01,2023/12/31,,,,,,,0.0000,2100.0000,0.0000,0,0,0,2100.00
T0263355,2023/12/01,2023/12/31,"Boulerice, Alexandre",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265418,2023/12/04,2023/12/04,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0265418,2023/12/04,2023/12/04,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/12/04,Ottawa,Montréal,,,,,,,
T0265418,2023/12/04,2023/12/04,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/12/04,Montréal,Ottawa,,,,,,,
T0265824,2023/12/04,2023/12/07,,,,,,,74.0800,0.0000,376.9600,0.0000,0,0,451.04
T0265824,2023/12/04,2023/12/07,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/12/04,Montréal,Ottawa,,,,,,,
T0265824,2023/12/04,2023/12/07,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Montréal,,,,,,,
T0265832,2023/12/07,2023/12/07,,,,,,,58.0400,0.0000,0.0000,0,1.0000,0,58.04
T0265832,2023/12/07,2023/12/07,"Boulerice, Alexandre",Member,To attend an event as a guest speaker,2023/12/07,Ottawa,Gatineau,,,,,,,
T0265832,2023/12/07,2023/12/07,"Boulerice, Alexandre",Member,To attend an event as a guest speaker,2023/12/07,Gatineau,Ottawa,,,,,,,
T0265827,2023/12/11,2023/12/11,,,,,,,236.9600,0.0000,0.0000,1.0000,0,0,236.96
T0265827,2023/12/11,2023/12/11,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/12/11,Ottawa,Montréal,,,,,,,
T0265827,2023/12/11,2023/12/11,"L'Heureux-Hubert, Iseult",Employee,To travel to/from constituency and Ottawa,2023/12/11,Montréal,Ottawa,,,,,,,
T0265830,2023/12/11,2023/12/13,,,,,,,74.0100,0.0000,252.7900,0.0000,0,0,326.80
T0265830,2023/12/11,2023/12/13,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/12/11,Montréal,Ottawa,,,,,,,
T0265830,2023/12/11,2023/12/13,"Boulerice, Alexandre",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Montréal,,,,,,,
T0266124,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
T0266124,2024/01/01,2024/01/31,"Boulerice, Alexandre",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
