﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Long Distance,Bell Mobility – Bell Mobilité,2023/04/01,0.25
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,182.3
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,276.46
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/04/07,112.8
Anthony,Rota,Hon.,Speaker,-,External Printing Costs,Sooter's Photography,2023/04/11,7.99
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/04/14,95.03
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/04/17,25.55
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/04/20,39.56
Anthony,Rota,Hon.,Speaker,-,External Printing Costs,Sooter's Photography,2023/04/20,3.98
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/04/26,34.39
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Shoppers Drug Mart,2023/04/26,19.82
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Giant Tiger,2023/04/27,87.93
Anthony,Rota,Hon.,Speaker,-,External Printing Costs,Sooter's Photography,2023/04/27,2.0
Anthony,Rota,Hon.,Speaker,-,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2023/04/28,147.0
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/04/30,17.39
Anthony,Rota,Hon.,Speaker,-,Other Consumable Supplies From Stores,Grand & Toy,2023/04/30,38.75
Anthony,Rota,Hon.,Speaker,-,Long Distance,Bell Mobility – Bell Mobilité,2023/05/01,0.2
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,278.4
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,326.0
Anthony,Rota,Hon.,Speaker,-,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2023/05/01,218.36
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/05/03,120.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/05/03,43.38
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Esso Circle K,2023/05/04,20.17
Anthony,Rota,Hon.,Speaker,-,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/05/04,119.14
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/05/10,53.85
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/05/12,112.8
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/05/17,38.41
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/05/18,24.04
Anthony,Rota,Hon.,Speaker,-,Discounts Earned for Early Payments to Suppliers,SPICERS CANADA ULC,2023/05/24,-3.45
Anthony,Rota,Hon.,Speaker,-,"Special Paper Purchases (fax paper, etc.)",SPICERS CANADA ULC,2023/05/24,345.62
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/05/29,47.0
Anthony,Rota,Hon.,Speaker,-,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2023/05/30,33.5
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/05/31,107.9
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,89.3
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,306.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/06/01,47.64
Anthony,Rota,Hon.,Speaker,-,Courier Services,Canada Post — Postes Canada,2023/06/14,19.84
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/06/20,1769.0
Chris,d'Entremont,,Deputy Speaker and Chair of Committees of the Whole,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Parliamentary Boutique — Boutique du Parlement,2023/04/17,108.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/04/25,5.79
Mark,Holland,Hon.,"House Leader, Government",Liberal,External Printing Costs,The Printing House Ltd.,2023/04/25,22.48
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,2.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,32.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,36.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,374.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,214.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/03,18.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Information Technology and Systems Consultants,MODIS CANADA,2023/04/09,413.4
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/11,90.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/04/18,199.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/04/18,86.23
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/04/18,130.05
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Amazon,2023/04/19,503.97
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Costco,2023/04/20,336.38
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/26,180.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,133.3
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,298.4
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,219.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,63.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,340.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/06/02,58.84
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Insurance Premiums,P. Morin Courtier en Assurances Inc,2023/04/27,3850.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,236.27
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,1124.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/04/12,36.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Training Programs / Courses (on site),Canadian Study of Parliament Group — Groupe canadien d'étude des parlements,2023/04/14,150.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/04/20,2775.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Freight, Express and Cartage",ADVANCED BUSINESS INTERIORS LTD,2023/04/25,160.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Office Furniture and Fixtures,ADVANCED BUSINESS INTERIORS LTD,2023/04/25,1011.6
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,Fil d'Ariane Language Training,2023/04/30,487.5
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/04/30,67.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/04/30,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,310.39
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,1124.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/05/03,79.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/05/31,699.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,433.38
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,1144.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,Fil d'Ariane Language Training,2023/06/01,536.25
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/06/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",The Flag Shop,2023/06/05,179.9
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/06/07,225.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2022/10/31,15.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2022/11/30,18.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2022/12/15,48.08
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2022/12/30,18.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/01/31,17.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/02/28,15.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/03/31,15.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/04/01,0.39
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,393.1
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,1378.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,403.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/04/05,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Vehicle Repair (including washing),Groupe Gagnon Thetford Mines,2023/04/05,6.31
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Mister Horse j.s.a.,2023/04/05,286.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/04/06,86.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/04/06,272.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/04/06,431.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Julian Haber,2023/04/08,3550.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/04/12,36.69
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Other Chemical Products,Amazon,2023/04/12,233.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Amazon,2023/04/12,28.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/04/13,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/04/13,1525.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2023/04/13,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/04/16,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/04/17,41.14
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2023/04/18,60.25
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/04/18,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Logic,2023/04/19,299.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/04/19,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/04/20,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/04/24,250.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/04/24,3550.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/04/24,2400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/04/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2023/04/25,45.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/04/25,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/04/26,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso Circle K,2023/04/30,35.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/04/30,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/04/30,462.39
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/04/30,17.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/04/30,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/05/01,0.24
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,308.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,1307.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Howard Anglin,2023/05/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/05/01,305.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,Royal Bank of Canada,2023/05/01,60.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Grammarly,2023/05/03,1258.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/05/03,119.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",VAN HOUTTE COFFEE SERVICES INC.,2023/05/03,152.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Pins, Flags and Poles",Parliamentary Boutique — Boutique du Parlement,2023/05/04,18.84
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/05/05,97.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/05/06,507.84
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/05/08,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2023/05/08,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/05/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/05/10,178.71
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Courier Services,AD Groups Public Relations,2023/05/15,250.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Rental of Voice Communications Equipment,AD Groups Public Relations,2023/05/15,800.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/05/15,24.86
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/05/15,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/05/17,41.49
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/05/17,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Amazon,2023/05/19,22.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Frames – Wood,IKEA,2023/05/20,169.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/05/20,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/05/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Epoch Times,2023/05/24,80.85
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/05/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/05/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,YouCanBookMe Ltd,2023/05/25,180.66
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/05/30,460.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2023/05/30,19.68
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/05/31,94.55
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/05/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,LightStruck Photo Project,2023/05/31,428.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/05/31,18.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/05/31,273.38
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/05/31,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/06/01,3.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/06/01,237.8
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,1334.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Howard Anglin,2023/06/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/06/02,114.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2023/06/03,359.88
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/06/15,12000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/06/22,633.74
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/04/20,132.38
Pierre,Poilievre,Hon.,Stornoway,Conservative,Janitorial Services,Christina Pagani,2023/05/29,120.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,132.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",IKEA,2023/04/21,21.96
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/05/01,177.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/05/01,132.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Watch Store,2023/05/11,5.99
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,132.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/03/31,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/04/01,114.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/04/01,96.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2023/04/01,0.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/04/01,344.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Jean Coutu,2023/04/16,50.98
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Walmart,2023/04/19,1.97
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/04/26,250.71
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/04/30,4.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2023/04/30,94.99
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/04/30,238.06
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/04/30,267.44
