﻿"Members – Detailed Travel Expenditures Report – Kelloway, Mike – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213716,2021/06/24,2021/06/24,,,,,,,55.5400,0.0000,98.3800,0.0000,0.0000,0,153.92
T0213716,2021/06/24,2021/06/24,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/06/24,Dominion,Port Morien,,,,,,,
T0213716,2021/06/24,2021/06/24,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/06/24,Port Morien,Louisbourg,,,,,,,
T0213716,2021/06/24,2021/06/24,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/06/24,Louisbourg,Sydney,,,,,,,
T0213716,2021/06/24,2021/06/24,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/06/24,Sydney,Dominion,,,,,,,
T0214008,2021/07/04,2021/07/07,,,,,,,264.3800,0.0000,0.0000,0,0.0000,0,264.38
T0214008,2021/07/04,2021/07/07,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/04,Sydney,East Bay,,,,,,,
T0214008,2021/07/04,2021/07/07,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/07,Sydney,Mulgrave,,,,,,,
T0214008,2021/07/04,2021/07/07,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/07,Mulgrave,Sydney,,,,,,,
T0213921,2021/07/05,2021/07/05,,,,,,,269.6800,0.0000,98.3800,0.0000,0.0000,0,368.06
T0213921,2021/07/05,2021/07/05,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/05,Sydney,Whitehead,,,,,,,
T0213921,2021/07/05,2021/07/05,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/05,Whitehead,New Harbour,,,,,,,
T0213921,2021/07/05,2021/07/05,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/05,New Harbour,Larrys River,,,,,,,
T0213921,2021/07/05,2021/07/05,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/05,Larrys River,Canso,,,,,,,
T0213921,2021/07/05,2021/07/05,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/05,Canso,Sydney,,,,,,,
T0214075,2021/07/06,2021/07/06,,,,,,,209.1200,0.0000,26.3200,0.0000,0.0000,0,235.44
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Sydney,Chéticamp,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Chéticamp,Grand Étang,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Grand Étang,Mabou,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Mabou Mines,Port Hood,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Port Hood,Sydney,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Mabou,Mabou Harbour,,,,,,,
T0214075,2021/07/06,2021/07/06,"Kochhar, Natasha",Employee,To attend a constituency or community event,2021/07/06,Mabou Harbour,Mabou Mines,,,,,,,
T0214175,2021/07/08,2021/07/08,,,,,,,97.1200,0.0000,33.9000,0.0000,0.0000,0,131.02
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Sydney,Louisbourg,,,,,,,
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Louisbourg,Albert Bridge,,,,,,,
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Albert Bridge,Grand Mira South,,,,,,,
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Grand Mira South,Main-a-dieu,,,,,,,
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Main-a-dieu,Port Morien,,,,,,,
T0214175,2021/07/08,2021/07/08,"Fitzgerald, John",Employee,To attend meetings about constituency issues,2021/07/08,Port Morien,Glace Bay,,,,,,,
T0214893,2021/07/08,2021/08/05,,,,,,,273.5100,0.0000,0.0000,0.0000,0.0000,0,273.51
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/08,Glace Bay,Main-a-dieu,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/08,Main-a-dieu,Port Morien,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/08,Port Morien,Glace Bay,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/13,Glace Bay,Huntington,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/13,Huntington,Albert Bridge,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/13,Albert Bridge,Glace Bay,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/29,Glace Bay,Inverness,,,,,,,
T0214893,2021/07/08,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/07/29,Inverness,Glace Bay,,,,,,,
T0214233,2021/07/15,2021/07/15,,,,,,,233.1400,0.0000,53.5500,0,0.0000,0,286.69
T0214233,2021/07/15,2021/07/15,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/15,Sydney,Pomquet,,,,,,,
T0214405,2021/07/21,2021/07/24,,,,,,,463.4000,0.0000,18.7300,0,0.0000,0,482.13
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/07/21,Sydney,Arichat,,,,,,,
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/07/21,Arichat,Sydney,,,,,,,
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/07/21,Sydney,Chéticamp,,,,,,,
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/07/21,Chéticamp,Sydney,,,,,,,
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/24,Sydney,West Lake Ainslie,,,,,,,
T0214405,2021/07/21,2021/07/24,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/07/24,West Lake Ainslie,Sydney,,,,,,,
T0214887,2021/07/29,2021/07/29,,,,,,,147.0900,0.0000,98.3800,0.0000,0.0000,0,245.47
T0214887,2021/07/29,2021/07/29,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/29,Sydney,Margaree Centre,,,,,,,
T0214887,2021/07/29,2021/07/29,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/29,Margaree Centre,Inverness,,,,,,,
T0214887,2021/07/29,2021/07/29,"Fitzgerald, John",Employee,To attend a constituency or community event,2021/07/29,Inverness,Sydney,,,,,,,
T0214894,2021/07/31,2021/08/05,,,,,,,496.5600,0.0000,79.8700,0.0000,0,0,576.43
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend a constituency or community event,2021/07/31,Glace Bay,Guysborough,,,,,,,
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend a constituency or community event,2021/07/31,Guysborough,Lennox Passage,,,,,,,
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend a constituency or community event,2021/07/31,Lennox Passage,Inverness,,,,,,,
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend a constituency or community event,2021/07/31,Inverness,Glace Bay,,,,,,,
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/08/05,Glace Bay,Guysborough,,,,,,,
T0214894,2021/07/31,2021/08/05,"MacKeigan, David",Employee,To attend meetings about constituency issues,2021/08/05,Guysborough,Glace Bay,,,,,,,
T0214890,2021/08/04,2021/08/06,,,,,,,284.5600,0.0000,53.5500,0.0000,0.0000,0,338.11
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/04,Dominion,Louisbourg,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/04,Louisbourg,Dominion,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/08/05,Sydney,Guysborough,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/08/05,Guysborough,Sydney,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/08/04,Sydney,East Bay,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend meetings about constituency issues,2021/08/04,East Bay,Sydney,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/06,Dominion,Sydney,,,,,,,
T0214890,2021/08/04,2021/08/06,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/06,Sydney,Dominion,,,,,,,
T0215914,2021/08/06,2021/08/06,,,,,,,206.7000,0.0000,33.9000,0.0000,0,0,240.60
T0215914,2021/08/06,2021/08/06,"MacKeigan, David",Employee,To attend a constituency or community event,2021/08/06,Glace Bay,Guysborough,,,,,,,
T0215914,2021/08/06,2021/08/06,"MacKeigan, David",Employee,To attend a constituency or community event,2021/08/06,Guysborough,Glace Bay,,,,,,,
T0214963,2021/08/08,2021/08/08,,,,,,,259.5800,0.0000,33.9000,0,0.0000,0,293.48
T0214963,2021/08/08,2021/08/08,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/08,Sydney,Canso,,,,,,,
T0214963,2021/08/08,2021/08/08,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/08,Canso,Sydney,,,,,,,
T0215204,2021/08/11,2021/08/12,,,,,,,288.9000,0.0000,37.4600,0,0.0000,0,326.36
T0215204,2021/08/11,2021/08/12,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/11,Sydney,Soldiers Cove,,,,,,,
T0215204,2021/08/11,2021/08/12,"Arsenault, Elizabeth",Employee,To attend a constituency or community event,2021/08/11,Sydney,Chéticamp,,,,,,,
