﻿"Members – Detailed Travel Expenditures Report – Aboultaif, Ziad – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257461,2023/06/23,2023/10/20,,,,,,,23.5000,0.0000,0.0000,0,0.0000,0,23.50
T0257461,2023/06/23,2023/10/20,"Briones Yantha, Stephenie",Employee,Attending event with Member,2023/06/23,Ottawa,Ottawa,,,,,,,
T0257461,2023/06/23,2023/10/20,"Briones Yantha, Stephenie",Employee,Attending event with Member,2023/10/20,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,,,,,,,0.0000,289.5600,0.0000,0,0,0,289.56
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/09/18,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/07/17,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/08/17,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/08/18,Ottawa,Ottawa,,,,,,,
T0264974,2023/07/17,2023/11/17,"Aboultaif, Ziad",Member,Secondary Residence,2023/09/17,Ottawa,Ottawa,,,,,,,
T0257522,2023/08/10,2023/08/12,,,,,,,3329.6900,195.0300,185.3200,0.5000,0.5000,0,3710.04
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Member,To attend an event as a matter of protocol,2023/08/10,Edmonton,Montreal,,,,,,,
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Member,To attend an event as a matter of protocol,2023/08/11,Montreal,Ottawa,,,,,,,
T0257522,2023/08/10,2023/08/12,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/08/12,Ottawa,Edmonton,,,,,,,
T0259788,2023/09/05,2023/09/11,,,,,,,3295.0700,376.2100,231.4200,0.5000,1.0000,0,3902.70
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Member,To attend a national caucus meeting,2023/09/06,Ottawa,Québec City,,,,,,,
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Member,To attend a national caucus meeting,2023/09/09,Québec City,Ottawa,,,,,,,
T0259788,2023/09/05,2023/09/11,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Edmonton,,,,,,,
T0259793,2023/09/06,2023/09/11,,,,,,,3093.8700,0.0000,0.0000,0.5000,1.0000,0,3093.87
T0259793,2023/09/06,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/07,Ottawa,Québec City,,,,,,,
T0259793,2023/09/06,2023/09/11,,Designated Traveller,To unite the family with the Member,2023/09/09,Québec City,Ottawa,,,,,,,
T0259793,2023/09/06,2023/09/11,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/11,Ottawa,Edmonton,,,,,,,
T0261627,2023/09/17,2023/09/23,,,,,,,3381.8400,0.0000,529.5500,1.0000,0,0,3911.39
T0261627,2023/09/17,2023/09/23,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/09/17,Edmonton,Ottawa,,,,,,,
T0261627,2023/09/17,2023/09/23,"Aboultaif, Ziad",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Edmonton,,,,,,,
