﻿"Members – Detailed Contract Expenditures Report – Thomas, Rachael – Q1 2024"
Supplier,Description,Date,Total
Amazon,Appliances,2023/03/27,199.98
Zoom,Image/Video Communications Services,2023/03/29,21.49
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,135.00
BURDETT STREET HOLDINGS INC.,Office Rental,2023/04/01,1885.13
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/04/01,778.51
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,72.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/03,155.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/03,69.00
Less Annoying CRM,Computer Software and Licenses,2023/04/05,124.27
MailChimp,Professional Communication Services,2023/04/10,404.63
LSCO,Advertising,2023/04/13,284.82
Safeway,"Office Supplies, Stationery and Accessories",2023/04/13,8.49
CITY OF LETHBRIDGE,Public Utilities,2023/04/18,278.75
Direct Energy Regulated Services,Public Utilities,2023/04/18,244.43
CandyFunHouse,Gifts given as a matter of protocol,2023/04/19,902.54
Culligan Water,Spring Water,2023/04/19,50.50
Winners,"Office Supplies, Stationery and Accessories",2023/04/19,21.95
SecurTek Monitoring Solutions Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/20,95.85
Shoppers,"Office Supplies, Stationery and Accessories",2023/04/21,5.99
Gathering Dust Photography Company,Office Decor,2023/04/24,60.00
JD Neudorf Photography,Office Decor,2023/04/24,200.00
Ryan Savoie,Office Decor,2023/04/25,200.00
Jysk,"Office Supplies, Stationery and Accessories",2023/04/26,16.99
London Drugs Lethbridge,"Office Supplies, Stationery and Accessories",2023/04/28,60.99
Paper Papier,"Office Supplies, Stationery and Accessories",2023/04/29,88.45
Zoom,Image/Video Communications Services,2023/04/29,21.49
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/30,409.09
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,388.88
Lethbridge Herald,Advertising,2023/04/30,400.00
BURDETT STREET HOLDINGS INC.,Office Rental,2023/05/01,1885.13
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/05/01,778.51
Clark Clean,Janitorial Services and Maintenance,2023/05/01,400.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/03,165.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/03,59.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/04,5.75
CandyFunHouse,Gifts given as a matter of protocol,2023/05/05,916.48
Less Annoying CRM,Computer Software and Licenses,2023/05/05,125.79
LSCO,Advertising,2023/05/05,284.82
MailChimp,Professional Communication Services,2023/05/10,400.92
Costco,"Office Supplies, Stationery and Accessories",2023/05/11,22.99
The Canada Popcorn Company,"Office Supplies, Stationery and Accessories",2023/05/11,254.97
The Canada Popcorn Company,"Postage, Parcel Post and Courier Services",2023/05/11,56.54
CITY OF LETHBRIDGE,Public Utilities,2023/05/15,248.39
Shutterfly,Office Decor,2023/05/15,78.36
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/16,92.34
Direct Energy Regulated Services,Public Utilities,2023/05/17,104.17
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Advertising,2023/05/24,318.75
Prime Catering,Equipment Rental,2023/05/24,225.00
Prime Catering,Public Meeting Room Rentals,2023/05/24,414.75
Clark Clean,Janitorial Services and Maintenance,2023/05/30,400.00
Canada Post – Postes Canada,Courier Services,2023/05/31,15.55
Grand & Toy,Office furniture and fixtures,2023/05/31,143.27
Grand & Toy,"Freight, Express and Cartage",2023/05/31,6.90
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/06/01,778.51
BURDETT STREET HOLDINGS INC.,Office Rental,2023/06/01,1885.13
CITY OF LETHBRIDGE,Constituency Office Rental and Related Fees,2023/06/01,203.21
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/03,69.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/03,155.00
The Home Depot,"Office Supplies, Stationery and Accessories",2023/06/07,6.53
LSCO,Advertising,2023/06/12,284.82
Prairie Rose Florals,Gifts given as a matter of protocol,2023/06/13,70.00
Postes Canada,Courier Services,2023/06/14,69.37
Postes Canada,Courier Services,2023/06/14,20.86
BURDETT STREET HOLDINGS INC.,Office Rental,2023/07/01,1885.13
BURDETT STREET HOLDINGS INC.,Office Rental Related Fees,2023/07/01,778.51
