﻿"Members – Detailed Hospitality Expenditures Report – Genuis, Garnett – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/11/15,Sherwood Park,1,To discuss constituency issues with stakeholders,Community activity or event,M0363524,Sherwood Park & District Chamber of Commerce,80.00
2023/12/02,Fort Saskatchewan,500,To celebrate a significant event,Community activity or event,M0363524,Dollarama,42.00
2023/12/07,Ottawa,100,To celebrate a significant event,Hosting a reception or open house,M0371910,ISHINA DISTINGUISHED INDIAN CUISINE,500.00
2023/12/14,Ottawa,13,To plan Member's priorities and activities,Hosting a staff event,M0362616,Mumbai Masala,380.09
2023/12/16,Sherwood Park,75,To celebrate a significant event,Hosting a reception or open house,M0372362,"Real Canadian Superstore ",52.38
2023/12/16,Sherwood Park,75,To celebrate a significant event,Hosting a reception or open house,M0363524,Safeway,16.01
2023/12/16,Sherwood Park,75,To celebrate a significant event,Hosting a reception or open house,M0363524,Ardrossan Junior Senior High,84.00
2023/12/19,Sherwood Park,4,To plan Member's priorities and activities,Hosting a meeting,M0363524,Headquarters,72.53
2024/01/20,Sherwood Park,1,To meet constituents,Community activity or event,M0372362,"Park Pentecostal Church ",44.00
2024/01/31,Ottawa,4,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371904,The Office Resto Pub,51.46
2024/01/31,Ottawa,7,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371904,L3B Sparks,205.54
2024/02/07,Ottawa,100,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371907,Loblaws,62.37
2024/02/07,Ottawa,100,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371907,Dollarama,26.59
2024/02/13,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371909,Le Moulin De Provence K.D,81.59
2024/02/21,Sherwood Park,1,To discuss constituency issues with stakeholders,Community activity or event,M0372362,Sherwood Park & District Chamber of Commerce,40.00
2024/02/22,Mississauga,20,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371904,Karachi Highway Karahi,144.41
2024/02/27,Sherwood Park,4,To plan Member's priorities and activities,Hosting a meeting,M0372362,Tim Hortons,11.57
2024/03/12,Sherwood Park,30,To meet constituents,Hosting a town hall or community event,M0372362,Safeway,26.23
2024/03/13,Ottawa,20,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371906,Farmboy,13.98
2024/03/13,Ottawa,20,"To discuss business of the House, caucus and committees",Hosting a meeting,M0371906,Subway,124.28
2024/03/15,Sherwood Park,40,To meet constituents,Hosting a town hall or community event,M0372362,"Safeway ",43.01
