﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Professional Communication Services,"Pilar-Cass, Eva",2021/09/03,1950.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/09/10,184.75
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro Canada,2021/09/26,199.0
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,3.86
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,31.2
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,307.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/11/04,2.64
Anthony,Rota,Hon.,Speaker,-,Professional Communication Services,"RICHER, JULIE",2021/11/04,60.0
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,39.8
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,307.0
Anthony,Rota,Hon.,Speaker,-,Professional Communication Services,Yolande Lessard,2021/12/01,1250.0
Anthony,Rota,Hon.,Speaker,-,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/06,122.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/12/08,7.86
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Grand & Toy,2021/12/13,13.17
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/12/13,108.06
Anthony,Rota,Hon.,Speaker,-,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/14,122.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/11/17,256.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/11/24,63.5
Mark,Holland,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2021/12/14,126.0
Pablo,Rodriguez,Hon.,"House Leader, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,0.05
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2021/06/30,5413.5
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Training Programs / Courses (off site),Modern Mind/Body Training Inc.,2021/08/16,2200.0
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Information Technology and Systems Consultants,MODIS CANADA,2021/09/05,1723.8
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,0.46
Mark,Holland,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,198.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,44.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,342.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/11/01,791.05
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,204.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/11/02,29.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/04,183.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Training Programs / Courses (off site),ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2021/11/09,105.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/11/16,43.04
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,26.8
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,342.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2021/11/25,127.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment,PRINTERS PLUS,2021/11/26,495.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2021/11/30,80.64
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,338.56
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2021/11/30,51.86
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Other Furniture, Fixtures and Furnishings",Grand & Toy,2021/11/30,20.42
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,Grand & Toy,2021/11/30,76.88
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Language Training,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2021/12/03,630.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Training Programs / Courses (off site),ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2021/12/08,315.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2021/12/10,83.76
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP Van,2021/04/01,520.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/04/01,21035.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Data Sciences,2021/04/02,34250.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP Van,2021/05/02,520.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/05/02,21035.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP Van,2021/06/02,498.86
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/06/02,20142.04
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/07/02,20786.66
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP Van,2021/08/05,518.43
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/08/05,20931.95
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/31,70.55
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP Van,2021/09/01,522.03
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NGP VAN Inc.,2021/09/01,21077.24
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,21.58
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/27,78.73
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/10/27,444.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,98.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,1276.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,25.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,1256.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/11/22,1277.7
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2021/11/30,3508.4
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),Softchoice,2021/12/10,40.2
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2021/12/10,267.84
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,LONG & MCQUADE LTD.,2021/02/19,22.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,LONG & MCQUADE LTD.,2021/02/19,259.96
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/08/31,83.3
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/08/31,112.08
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2021/08/31,19.95
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2021/09/29,17.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/09/30,2333.33
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",Mailchimp,2021/09/30,113.27
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/09/30,5386.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,22.51
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/09/30,2000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,344.75
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/10/06,199.99
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/10/07,20.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Shoppers Drug Mart,2021/10/12,7.93
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/15,247.44
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/10/15,512.1
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,testerdigital,2021/10/19,7500.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/26,74.98
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/10/27,205.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2021/10/29,17.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/10/31,64.32
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Information Technology and Systems Consultants,Innovus Corp.,2021/10/31,262.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2021/10/31,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/10/31,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/11/01,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,80.5
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,1337.7
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/11/01,45.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,321.25
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/11/04,44.97
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Office Draperies and Wallpaper,Staples – Bureau en gros,2021/11/06,261.79
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/08,122.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/09,83.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,33.2
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,1502.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,10099511 Canada Corp.,2021/11/24,4200.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,ZOOM VIDEO COMMUNICATIONS INC.,2021/11/24,3962.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,39.94
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,KH Consulting,2021/11/30,7000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Translation Services,MIGEOTTE & MIGEOTTE TRADUCTION INC.,2021/11/30,12528.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2021/11/30,6000.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/12/03,45.8
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Postage and Parcel Post,House of Commons –  Chambre des communes,2021/12/08,21.73
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Framing Done by an External Supplier,Ikea,2021/12/09,119.9
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Photographic Film and Supplies,Staples – Bureau en gros,2021/12/09,148.61
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Interest and Administration or Service Charges,ROYAL BANK OF CANADA CREDIT CARD,2021/12/14,60.0
Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/12/20,8.25
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/08/23,57.95
Erin,O'Toole,Hon.,Stornoway,Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),Rogers Wireless – Rogers sans-fil,2021/08/31,195.67
Erin,O'Toole,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2021/10/09,55.96
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/09/29,78.72
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/09/30,83.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,46.69
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2021/10/27,91.4
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Cleaning products ",Grand & Toy,2021/10/31,17.04
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2021/10/31,13.99
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/10/31,26.46
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,29.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/11/01,45.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,2.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,160.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/11/17,25.0
Gérard,Deltell,,"House Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/15,83.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/09/30,-91.07
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,33.13
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,394.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Bell Mobility – Bell Mobilité,2021/10/31,61.08
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/10/31,52.49
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,4.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,96.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Long Distance,Rogers Wireless – Rogers sans-fil,2021/11/01,0.75
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2021/11/01,0.45
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,450.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,12.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,96.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Tableware - Plastic,Staples – Bureau en gros,2021/11/22,109.17
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Walmart,2021/11/25,41.87
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/11/30,9.0
Blake,Richards,,"Chief Whip, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/12/17,23.4
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",ElectionBuddy Inc.,2021/10/15,113.64
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/10/25,249.07
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Subscriptions, Books and Pre-recorded Media",ElectionBuddy Inc.,2021/11/18,115.17
Scott,Reid,,"Caucus Chair, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Rexall,2021/11/30,20.91
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/08/31,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/09/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/09/30,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/09/30,189.24
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/10/01,59.5
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/10/02,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Courier Services,Canada Post – Postes Canada,2021/10/07,14.93
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/10/10,272.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/10/12,15.84
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/23,149.96
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/27,739.82
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/10/28,74.98
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Bell Mobility – Bell Mobilité,2021/10/31,30.6
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/10/31,94.62
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Other Consumable Supplies From Stores,Grand & Toy,2021/10/31,50.88
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,KOALLO INC.,2021/10/31,150.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Information Technology and Systems Consultants,One Persuasion Inc.,2021/10/31,275.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/01,166.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/01,256.43
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/01,1335.71
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/11/01,100.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/09,83.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Data Communication Services (Charges for all leased non-voice telecommunications services),BELL CANADA,2021/11/10,280.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/12,83.3
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/11/17,340.39
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/11/17,1404.0
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/11/22,36.58
Erin,O'Toole,Hon.,"National Caucus Research Office, Official Opposition",Conservative,Beverages,CULLIGAN WATER,2021/11/30,80.0
