﻿"Members – Detailed Contract Expenditures Report – Genuis, Garnett – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,1.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,241.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,159.44
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,241.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,194.79
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,64.99
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,5.05
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,241.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,391.11
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,241.90
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/09,2.90
Dollarama,"Office Supplies, Stationery and Accessories",2023/04/04,1.50
FORT SASKATCHEWAN CHAMBER OF COMMERCE,Public Meeting Room Rentals,2023/04/20,720.00
Shaw Business,Constituency Office Internet,2023/04/26,224.95
TD Bank,Banking Fees and Cheque Orders,2023/04/28,3.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,241.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,190.57
Promo Addict Inc. The,Promotional Items,2023/05/16,398.00
Shaw Business,Changes to Voice Communication Services and Equipment,2023/05/26,229.67
TD Bank,Banking Fees and Cheque Orders,2023/05/31,3.95
Costco,Office Decor,2023/06/01,19.99
Postes Canada,Postage and Parcel Post,2023/06/05,255.18
Ariana Kabab House,"Postage, Parcel Post and Courier Services",2023/06/09,6.00
Walmart,Gifts given as a matter of protocol,2023/06/16,48.89
Safeway,Office Decor,2023/06/21,12.99
Shaw Business,Constituency Office Internet,2023/06/26,224.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,196.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,55.54
Arie Jol,Equipment Rental,2023/07/01,300.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/07,450.36
Canada Post,"Postage, Parcel Post and Courier Services",2023/07/20,25.30
Rogers Business,Constituency Office Internet,2023/07/26,224.95
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/07/27,127.00
Claysmore Pure Ltd,Spring Water,2023/07/28,30.00
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2023/08/01,1341.77
PRIMARIS MANAGEMENT INC.,Office Rental,2023/08/01,1865.17
House of Commons,"Other Chemical Products ",2023/08/11,101.20
Dollarama,Promotional Items,2023/08/16,15.25
"Shoppers Drugmart ","Office Supplies, Stationery and Accessories",2023/08/16,26.98
Postes Canada,Courier Services,2023/08/23,19.68
Postes Canada,Courier Services,2023/08/23,8.03
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2023/09/01,1442.07
PRIMARIS MANAGEMENT INC.,Office Rental,2023/09/01,1865.17
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/05,2075.00
PRIMARIS MANAGEMENT INC.,Office Rental Related Fees,2023/10/01,1442.07
PRIMARIS MANAGEMENT INC.,Office Rental,2023/10/01,1865.17
