﻿"Members – Detailed Contract Expenditures Report – Duclos, Jean-Yves – Q1 2024"
Supplier,Description,Date,Total
Les coops de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/15,9.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,178.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,217.04
CKRL,Advertising,2023/04/01,500.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
"Défilé de la Saint-Patrick de Québec, Le",Advertising,2023/04/01,500.00
Édifice 605 Saint-Joseph Inc.,Office Rental Related Fees,2023/04/01,1949.56
Édifice 605 Saint-Joseph Inc.,Office Rental,2023/04/01,1832.71
Église Unie Chalmers -Wesley,Advertising,2023/04/01,300.00
Entretien Capital Inc.,Janitorial Services and Maintenance,2023/04/01,280.02
AFEAS L'ANCIENNE-LORETTE,Advertising,2023/04/02,500.00
Fondation Sourdine,Advertising,2023/04/02,500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Odyssée Vocale,Advertising,2023/04/02,150.00
Centrale Alternative,Advertising,2023/04/03,250.00
Chocolaterie Pères Trappistes,Gifts given as a matter of protocol,2023/04/03,3875.76
SEMAINIER PAROISSIAL,Advertising,2023/04/03,205.00
Brunet,Photography and Video Services,2023/04/05,11.87
Éditions du Joyeux-Drille Inc.,Advertising,2023/04/05,400.00
Métro Média,Advertising,2023/04/08,575.00
ALSCO,Janitorial Services and Maintenance,2023/04/10,55.63
Motivaction Jeunesse,Advertising,2023/04/11,400.00
"Maison des Femmes de Québec, La",Advertising,2023/04/12,300.00
Bell,Constituency Office Internet,2023/04/13,101.00
Partage communautaire Les Saules,Advertising,2023/04/14,250.00
Les coops de l'information,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/15,9.95
COLLECTIF CULTUREL MONDO,Advertising,2023/04/16,500.00
"Maîtrise des petits chanteurs de Québec, La",Advertising,2023/04/17,200.00
Benevolat St-Sacrement,Advertising,2023/04/18,500.00
Brunet,Photography and Video Services,2023/04/21,29.21
ALSCO,Janitorial Services and Maintenance,2023/04/24,55.63
CHOEUR DU VALLON,Advertising,2023/04/27,300.00
Éditions du Joyeux-Drille Inc.,Advertising,2023/04/27,400.00
Édifice 605 Saint-Joseph Inc.,Office Rental,2023/05/01,1832.71
Édifice 605 Saint-Joseph Inc.,Office Rental Related Fees,2023/05/01,1949.56
Entretien Capital Inc.,Janitorial Services and Maintenance,2023/05/01,280.02
JOURNAL.CA.INC.,Advertising,2023/05/01,1961.00
Parkeo,Constituency Office Rental and Related Fees,2023/05/01,143.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
Théâtre pour pas être tout seul,Advertising,2023/05/03,300.00
Théâtre pour pas être tout seul,Advertising,2023/05/03,300.00
Vidéotron,Constituency Office Internet,2023/05/07,41.57
Graphica Impression inc.,External Printing Costs,2023/05/08,136.75
Postes Canada,Postage and Parcel Post,2023/05/08,396.30
Brunet,Photography and Video Services,2023/05/10,14.03
BELL,Constituency Office Internet,2023/05/13,101.00
Graphica Impression inc.,External Printing Costs,2023/05/15,107.35
Graphica Impression inc.	,"Postage, Parcel Post and Courier Services",2023/05/15,12.00
Métro,Gifts given as a matter of protocol,2023/05/15,12.99
Éditions du Joyeux-Drille Inc.,Advertising,2023/05/24,400.00
Graphica Impression inc.,External Printing Costs,2023/05/30,46.55
Graphica Impression inc.,"Postage, Parcel Post and Courier Services",2023/05/30,12.00
Canada Post – Postes Canada,Courier Services,2023/05/31,23.21
Canada Post – Postes Canada,Courier Services,2023/05/31,19.41
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,83.90
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,21.79
Édifice 605 Saint-Joseph Inc.,Office Rental,2023/06/01,1832.71
Édifice 605 Saint-Joseph Inc.,Office Rental Related Fees,2023/06/01,1949.56
Entretien Capital Inc.,Janitorial Services and Maintenance,2023/06/01,307.95
MontBélair,Spring Water,2023/06/01,15.00
Parkeo,Constituency Office Rental and Related Fees,2023/06/01,113.07
Lussier Cabinet de Services Financiers Inc,Constituency Office Insurance,2023/06/06,1219.50
Postes Canada,Courier Services,2023/06/14,8.45
Postes Canada,Courier Services,2023/06/14,45.47
Postes Canada,Courier Services,2023/06/14,69.32
Édifice 605 Saint-Joseph Inc.,Office Rental,2023/07/01,1832.71
Édifice 605 Saint-Joseph Inc.,Office Rental Related Fees,2023/07/01,1911.80
