﻿"Members – Detailed Travel Expenditures Report – Mendès, Alexandra – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0249079,2022/07/01,2022/09/30,,,,,,,0.0000,453.5900,0.0000,0,0,0,453.59
T0249079,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,Secondary Residence,2022/08/01,Gatineau,Gatineau,,,,,,,
T0249079,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,Secondary Residence,2022/09/01,Gatineau,Gatineau,,,,,,,
T0249079,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,Secondary Residence,2022/07/01,Gatineau,Gatineau,,,,,,,
T0242158,2022/07/01,2022/09/30,,,,,,,689.9700,0.0000,663.4400,3.0000,0,0,1353.41
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/14,Brossard,Ottawa,,,,,,,
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/16,Ottawa,Brossard,,,,,,,
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/18,Brossard,Ottawa,,,,,,,
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/22,Ottawa,Brossard,,,,,,,
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/25,Brossard,Ottawa,,,,,,,
T0242158,2022/07/01,2022/09/30,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/09/29,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,,,,,,,2130.9300,0.0000,2950.2700,9.0000,0,0,5081.20
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/02,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/18,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/20,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/24,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/27,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/12/01,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/12/04,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/12/11,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/06,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/16,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/21,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/23,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/27,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/10/30,Brossard,Ottawa,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/03,Ottawa,Brossard,,,,,,,
T0242165,2022/10/01,2022/12/16,"Mendès, Alexandra",Member,To travel to/from constituency and Ottawa,2022/11/13,Brossard,Ottawa,,,,,,,
T0249083,2022/10/01,2022/12/31,,,,,,,0.0000,475.6500,0.0000,0,0,0,475.65
