﻿"Members – Detailed Hospitality Expenditures Report – Nater, John – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0370248,Shell Canada,16.47
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0370248,Tim Hortons,24.99
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0367751,To Bean Or Not To Bean,23.00
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0363069,Foodland,85.19
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0367751,Shell Canada,10.98
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0367751,7-Eleven,10.18
2023/04/01,Stratford,0,To meet constituents,Hosting a meeting,M0370248,7-Eleven,10.18
2023/12/09,Stratford,110,To meet constituents,Community activity or event,M0363069,Zehrs,104.95
2023/12/30,Mount Forest,120,To meet constituents,Community activity or event,M0367751,Tim Hortons,49.95
2023/12/30,Mount Forest,120,To meet constituents,Community activity or event,M0370248,Tim Hortons,49.95
2023/12/30,Mount Forest,120,To meet constituents,Community activity or event,M0363300,Township of Wellington North,265.49
2024/01/18,Stratford,1,To meet constituents,Community activity or event,M0367751,Royal Canadian Legion - Br 8,33.00
2024/02/18,Milverton,85,To meet constituents,Hosting a town hall or community event,M0370248,Tim Hortons,29.97
2024/02/18,Milverton,85,To meet constituents,Hosting a town hall or community event,M0370248,Foodland,69.60
2024/02/18,Milverton,85,To meet constituents,Hosting a town hall or community event,M0370248,Township of Perth East,142.40
2024/02/21,Palmerston,0,To meet constituents,Community activity or event,M0367751,Minto Chamber of Commerce,31.59
2024/03/17,Stratford,170,To meet constituents,Community activity or event,M0373009,Foodland,145.73
2024/03/17,Stratford,170,To meet constituents,Community activity or event,M0363300,City of Stratford,318.58
2024/03/24,Mitchell,150,To meet constituents,Hosting a town hall or community event,M0374586,Walmart,44.87
