﻿"Members – Detailed Contract Expenditures Report – Vidal, Gary – Q1 2024"
Supplier,Description,Date,Total
MADD Canada,Advertising,2022/10/14,399.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,214.40
Century Signs Ltd.,Advertising,2023/04/01,250.00
Four Sum Properties,Office Rental,2023/04/01,1100.00
Maracal Ventures Inc.,Advertising,2023/04/01,2400.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,1404.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/03,21.49
Meta,Advertising,2023/04/08,70.00
Survey Monkey,Computer Software and Licenses,2023/04/08,408.00
Meta,Advertising,2023/04/09,30.00
Meadow Lake Minor Baseball,Advertising,2023/04/11,200.00
Prince Albert Daily Herald,Advertising,2023/04/15,200.00
HPInstantInk,"Office Supplies, Stationery and Accessories",2023/04/16,5.82
Ad Graphics Ltd.,Advertising,2023/04/19,387.00
Meta,Advertising,2023/04/24,89.98
Meta,Advertising,2023/04/24,0.10
Meta,Advertising,2023/04/25,100.00
Meadow Lake Publishing Ltd.,Advertising,2023/04/27,497.00
SHELLBROOK CHRONICLE,Advertising,2023/04/27,370.00
SaskTel,Constituency Office Internet,2023/04/28,156.35
Meta,Advertising,2023/04/29,59.87
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,132.35
Century Signs Ltd.,Advertising,2023/05/01,250.00
Four Sum Properties,Office Rental,2023/05/01,1100.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,25.59
City of Prince Albert,Advertising,2023/05/03,525.00
Mailchimp,Image/Video Communications Services,2023/05/03,38.51
Meadow Lake Publishing Ltd.,Advertising,2023/05/04,215.00
The General's Bait & Tackle,Gifts given as a matter of protocol,2023/05/10,41.20
Prince Albert Daily Herald,Advertising,2023/05/13,200.00
Ad Graphics Ltd.,Advertising,2023/05/17,387.00
Home Huilding Centre,Gifts given as a matter of protocol,2023/05/23,15.57
The General's Bait & Tackle,Gifts given as a matter of protocol,2023/05/23,82.63
Meadow Lake Publishing Ltd.,Advertising,2023/05/25,497.00
Meta,Advertising,2023/05/31,80.52
Century Signs Ltd.,Advertising,2023/06/01,250.00
Four Sum Properties,Office Rental,2023/06/01,1100.00
mailchimp,Image/Video Communications Services,2023/06/03,37.99
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/03,22.78
Postes Canada,Courier Services,2023/06/14,56.41
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/06/15,36.50
Four Sum Properties,Office Rental,2023/07/01,1100.00
