﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/04/30,7.59
Anthony,Rota,Hon.,Speaker,-,"Special Paper Purchases (fax paper, etc.)",SPICERS CANADA ULC,2023/05/30,270.83
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/05/31,7.98
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/06/06,47.55
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2023/06/06,65.0
Anthony,Rota,Hon.,Speaker,-,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2023/06/07,75.38
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/06/09,112.8
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/06/12,50.0
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2023/06/12,14.99
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/06/14,37.49
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/06/15,32.65
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Giant Tiger,2023/06/21,14.56
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/06/21,27.5
Anthony,Rota,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Canada's Four Corners,2023/06/22,146.94
Anthony,Rota,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",Parliamentary Boutique — Boutique du Parlement,2023/06/22,124.41
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Grand & Toy,2023/06/30,34.78
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/06/30,66.89
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/06/30,11.94
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,76.14
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,135.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,262.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/07/05,27.38
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2023/07/05,14.12
Anthony,Rota,Hon.,Speaker,-,Training Programs / Courses (off site),P World North America Inc.,2023/07/06,2798.0
Anthony,Rota,Hon.,Speaker,-,External Printing Costs,Vatican Media,2023/07/14,105.86
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/07/14,112.8
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/07/15,36.99
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2023/07/16,61.96
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/07/31,2.66
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,28.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,282.0
Anthony,Rota,Hon.,Speaker,-,Beverages,Vaporel Plus,2023/08/01,186.0
Anthony,Rota,Hon.,Speaker,-,"Subscriptions, Books and Pre-recorded Media",Automated Signature Technology,2023/08/12,705.76
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/08/31,1.3
Anthony,Rota,Hon.,Speaker,-,Long Distance,Bell Mobility – Bell Mobilité,2023/09/01,0.12
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,4.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,282.0
Anthony,Rota,Hon.,Speaker,-,Gasoline,Esso,2023/09/20,48.68
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Esso,2023/09/20,49.99
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Walmart,2023/09/20,47.91
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/09/22,29.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/06,93.73
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/05/06,100.05
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,10.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/02,29.99
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,33.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,32.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,2.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,32.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,2.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,32.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/09/25,1950.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2023/09/28,420.98
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/05/09,597.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/10,611.11
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/05/10,390.15
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/05/29,299.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/05/30,413.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/01,28.05
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/06/01,208.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/06/16,413.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Amazon,2023/06/22,166.38
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2023/06/30,28.9
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/06/30,29.15
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,590.46
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,117.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,402.93
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/07/01,403.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/07/12,90.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,127.3
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,352.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/08/01,215.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,41.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,352.0
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,External Printing Costs,IMPRIMERIE RESSOURCES ILLIMITÉES,2023/09/09,155.0
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Public Meeting Rooms,Delta Hotels London Armouries,2023/09/12,590.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2023/04/01,17500.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/09,64.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/27,89.98
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/05/27,28.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/06/01,32.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/06/09,597.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/13,258.69
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/13,390.15
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2023/06/21,183.72
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Language Training,Fil d'Ariane Language Training,2023/06/30,585.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,710.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,159.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,1123.2
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/07/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,117.76
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,1088.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/08/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Amazon,2023/08/10,629.4
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/08/31,49.45
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,106.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,1088.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/09/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Postage ",Costco,2023/09/07,88.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/04/15,22.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/06/01,367.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/06/02,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/03,86.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/03,272.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/06/05,51.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/06/05,98.64
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail,2023/06/05,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/06/07,503.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/06/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/06/10,26.7
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/06/12,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Grammarly,2023/06/13,219.35
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/06/14,128.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/06/14,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/06/15,45.97
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/06/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/06/15,66.91
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Video Communication and Broadcasting Equipment ",Amazon,2023/06/16,899.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/06/17,40.7
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/06/19,68.37
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/06/19,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Go Daddy,2023/06/21,199.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/06/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/06/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/06/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/06/25,49.49
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/06/30,298.69
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/06/30,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/06/30,449.49
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/06/30,549.12
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Petro-Canada,2023/06/30,29.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,262.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/06/30,4500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,"Anglin, Howard",2023/07/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/07/01,1.42
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,300.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,1314.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/07/01,357.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Dollarama,2023/07/13,4.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/07/13,1795.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/07/13,48.13
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/07/18,36.99
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,"Mohamed, Aliya",2023/07/21,500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Wilson's Business Solutions,2023/07/21,51.97
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/07/22,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/07/25,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/07/27,4500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/07/31,7000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/07/31,81.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,961.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,1328.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2023/08/01,2.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/08/01,352.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2023/08/15,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Long & McQuade Musical Instruments,2023/08/16,43.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/08/21,8400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Jill Thompson PHOTOGRAPHY,2023/08/22,1200.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,Katarina Homolova,2023/08/31,6097.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Other Chemical Products,Staples – Bureau en gros,2023/08/31,229.49
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,Weir Media / 2507420 Ontario Inc.,2023/08/31,4500.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Long Distance,Bell Mobility – Bell Mobilité,2023/09/01,0.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,419.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,1354.92
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Nations Translation Group LP,2023/09/06,75.41
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Professional Communication Services,2536343 Alberta Ltd.,2023/09/11,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/09/11,4800.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,External Printing Costs,"Printing House Ltd, The",2023/09/11,87.89
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Management Consultants,ATW Associates Inc.,2023/09/12,5000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/09/14,239.72
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/09/28,125.22
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Sobeys,2023/05/02,39.33
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/05/23,11.98
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/05/30,75.52
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/06/02,7.5
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/06/13,58.88
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Metro,2023/06/19,89.96
Pierre,Poilievre,Hon.,Stornoway,Conservative,Janitorial Services,2758543 Ontario Corp.,2023/06/22,2098.65
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Costco,2023/06/26,106.95
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/06/27,179.86
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Tannis Food Distributors,2023/07/07,284.02
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/07/24,247.34
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/07/27,89.71
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/08/15,94.94
Pierre,Poilievre,Hon.,Stornoway,Conservative,"Cleaning products ",Loblaws Inc.,2023/08/30,39.96
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/06/30,317.36
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/07/01,75.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/07/01,193.6
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/08/01,31.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/08/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/09/01,143.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/09/01,164.0
Andrew,Scheer,Hon.,"House Leader, Official Opposition",Conservative,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/09/28,59.93
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/05/24,89.98
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice Communication Equipment,Rogers Wireless – Rogers sans-fil,2023/05/26,651.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/06/01,625.75
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/06/27,199.0
Kerry-Lynne,Findlay,Hon.,"Chief Whip, Official Opposition",Conservative,Banking services,Canadian Imperial Bank of Commerce – Banque Canadienne Impériale de Commerce,2023/06/30,4.0
