﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_10292,Andrew,Scheer,Hon.,"Leader, Official Opposition",Conservative,Christopher,Mahon,,House Officer Employee,To support the House Officer,2020/08/07,2020/08/11,Ottawa - Toronto - Ottawa,43.29,0.0,0.0,43.29
2TRA_10365,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Jeffrey,Pierce,,House Officer Employee,To support the House Officer,2020/11/10,2020/11/12,Ottawa - Toronto - Bowmanville - Toronto - Ottawa,333.02,148.91,250.67,732.6
2TRA_10368,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/12/01,2020/12/01,Ottawa,10.25,0.0,0.0,10.25
2TRA_10369,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/12/02,2020/12/02,Ottawa,11.03,0.0,0.0,11.03
2TRA_10367,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2020/12/09,2020/12/09,Ottawa,10.92,0.0,0.0,10.92
2TRA_10364,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Anton,Sestritsyn,,House Officer Employee,To support the House Officer,2020/12/15,2020/12/15,Ottawa,9.5,0.0,0.0,9.5
2TRA_10366,Erin,O'Toole,Hon.,"Leader, Official Opposition",Conservative,Tausha,Michaud,,House Officer Employee,To support the House Officer,2021/03/10,2021/03/10,Ottawa,10.11,0.0,0.0,10.11
T0212116,Yves-François,Blanchet,,"Leader, Other Opposition Party",Bloc Québécois,Benoit,Manseau,,House Officer Employee,To support the House Officer,2021/03/15,2021/03/15,Ottawa - Chambly,0.0,0.0,63.31,63.31
2TRA_10374,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/07/09,2020/07/12,Ottawa - Cornwall - Montréal - Ottawa - Toronto,105.77,0.0,0.0,105.77
2TRA_10376,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To meet with visitors/dignitaries,2020/07/11,2020/07/11,Montréal - Oka - Montréal,9.74,0.0,0.0,9.74
2TRA_10373,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/08/26,2020/08/26,Toronto,40.6,0.0,0.0,40.6
2TRA_10345,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/09/10,2020/09/10,Brampton,4.16,0.0,0.0,4.16
2TRA_10346,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/09/11,2020/09/11,Brampton - Toronto - Brampton,7.15,0.0,0.0,7.15
2TRA_10347,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a national caucus meeting,2020/09/14,2020/09/14,Toronto - Ottawa,39.83,0.0,0.0,39.83
2TRA_10344,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/09/18,2020/09/22,Ottawa - Toronto - Scarborough - Toronto - Ottawa,87.46,0.0,0.0,87.46
2TRA_10348,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/09/25,2020/09/27,Ottawa - Toronto - Ottawa,88.86,0.0,0.0,88.86
2TRA_10378,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/10/02,2020/10/05,Ottawa - Toronto - Ottawa,133.54,0.0,0.0,133.54
2TRA_10379,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/10/09,2020/10/20,Ottawa - Toronto - Ottawa,149.85,0.0,0.0,149.85
2TRA_10380,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/10/23,2020/10/26,Ottawa - Toronto - Cabbagetown - Toronto - Ottawa,141.07,0.0,0.0,141.07
2TRA_10383,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/11/06,2020/11/16,Ottawa - Toronto - Ottawa,107.97,0.0,0.0,107.97
2TRA_10377,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2020/12/13,2020/12/13,Ottawa - Toronto,60.45,0.0,0.0,60.45
2TRA_10381,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/01/10,2021/01/10,Brampton - Toronto - Brampton,8.12,0.0,0.0,8.12
2TRA_10382,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/01/24,2021/02/27,Toronto - Ottawa,39.69,0.0,1966.43,2006.12
T0210657,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2021/02/27,2021/03/07,Ottawa - Vancouver - Ottawa,0.0,1513.62,636.11,2149.73
2TRA_10385,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/03/17,2021/03/21,Ottawa - Toronto - Ottawa,183.95,0.0,0.0,183.95
2TRA_10386,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/03/22,2021/03/26,Toronto - Ottawa,0.0,0.0,398.62,398.62
2TRA_10371,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Andrea,Bass,,House Officer Employee,To support the House Officer,2021/03/27,2021/03/30,Ottawa - Montréal - Ottawa,0.0,614.35,289.48,903.83
2TRA_10370,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Jagmeet,Singh,,House Officer,To attend a business meeting,2021/03/27,2021/03/30,Ottawa - Montréal - Ottawa,152.71,1003.28,235.14,1391.13
2TRA_10372,Jagmeet,Singh,,"Leader, Other Opposition Party",New Democratic Party,Nina,Amrov,,House Officer Employee,To support the House Officer,2021/03/27,2021/03/30,Ottawa - Montréal - Ottawa,294.69,130.63,145.18,570.5
