﻿"Members – Detailed Contract Expenditures Report – Warkentin, Chris – Q2 2024"
Supplier,Description,Date,Total
Side Asset Management Ltd.,Office Rental Related Fees,2023/04/01,161.77
Side Asset Management Ltd.,Office Rental Related Fees,2023/05/01,161.77
Pure North Water Ltd.,Spring Water,2023/05/30,15.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,258.79
Side Asset Management Ltd.,Office Rental Related Fees,2023/06/01,161.77
Eastlink,Constituency Office Internet,2023/06/10,129.95
Eastlink,Constituency Office Cable,2023/06/10,103.54
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/13,24.05
Direct Energy Regulated Services,Public Utilities,2023/06/14,388.36
Spotless Uniform & Ltd,Janitorial Services and Maintenance,2023/06/15,25.94
Chamber of Commerce Grande Prairie & District,Advertising,2023/06/26,215.00
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Advertising,2023/06/30,150.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Advertising,2023/06/30,150.00
Golden West Broadcasting Ltd.,Advertising,2023/06/30,232.50
Grand & Toy,Bulk Paper Purchases,2023/06/30,109.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,34.25
TD Canada Trust,Banking Fees and Cheque Orders,2023/06/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,139.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,31.46
Peace River Broadcasting Corp,Advertising,2023/07/01,162.00
Peace River Broadcasting Corp,Advertising,2023/07/01,162.00
Peace River Broadcasting Corp,Advertising,2023/07/01,162.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,307.75
Side Asset Management Ltd.,Office Rental Related Fees,2023/07/01,161.77
CIKT-FM a Division of Jim Pattison Broadcast Group LP,Advertising,2023/07/02,75.00
CJXX-FM a Div of Jim Pattison Broadcast Group LP,Advertising,2023/07/02,75.00
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/07/06,2000.00
Eastlink,Constituency Office Internet,2023/07/10,129.95
Eastlink,Constituency Office Cable,2023/07/10,103.54
Direct Energy Regulated Services,Public Utilities,2023/07/17,484.52
Golden West Broadcasting Ltd.,Advertising,2023/07/31,116.25
Pure North Water Ltd.,Spring Water,2023/07/31,4.00
Spotless Uniform LTD.,Janitorial Services and Maintenance,2023/07/31,25.94
TD Canada Trust,Banking Fees and Cheque Orders,2023/07/31,19.00
"Pierce, Jeffrey",Communications Officer,2023/08/01,2000.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,278.79
Side Asset Management Ltd.,Office Rental,2023/08/01,2668.75
Side Asset Management Ltd.,Office Rental Related Fees,2023/08/01,1543.55
Eastlink,Constituency Office Cable,2023/08/10,103.54
Eastlink,Constituency Office Internet,2023/08/10,129.95
"Spotless Uniform Ltd.  ",Janitorial Services and Maintenance,2023/08/10,26.99
HostPapa Inc.,Web Site Hosting/Domain Name,2023/08/11,24.99
Direct Energy Regulated Services,Public Utilities,2023/08/15,452.87
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,40.66
Pure North Water Ltd.,Spring Water,2023/08/31,7.50
TD Canada Trust,Banking Fees and Cheque Orders,2023/08/31,19.00
Alexander Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,420.00
Side Asset Management Ltd.,Office Rental Related Fees,2023/09/01,1543.55
Side Asset Management Ltd.,Office Rental,2023/09/01,2668.75
Canadian Tire,Appliances,2023/09/06,229.99
Spotless Uniform Ltd.,Janitorial Services and Maintenance,2023/09/07,26.99
Eastlink,Constituency Office Internet,2023/09/10,134.95
Eastlink,Constituency Office Cable,2023/09/10,103.54
Apple Rideau Street,Voice Communication Equipment,2023/09/27,368.00
Side Asset Management Ltd.,Office Rental,2023/10/01,2668.75
Side Asset Management Ltd.,Office Rental Related Fees,2023/10/01,1543.55
