﻿"Members – Detailed Contract Expenditures Report – Caputo, Frank – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,164.58
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,36.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,165.28
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,164.58
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,165.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,15.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,164.58
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,9.00
Interior Vault Ltd,Shredding,2023/04/01,49.50
Kamloops Alarm,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/07,397.50
Kamloops blazers Hockey Club,"Postage, Parcel Post and Courier Services",2023/04/13,4.20
Kamloops Alarm,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/28,3727.95
Interior Vault Ltd,Shredding,2023/04/30,49.50
A.P.I  Alarm Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,125.84
TNT Total Maintenance Inc,Janitorial Services and Maintenance,2023/05/05,333.00
TNT Total Maintenance Inc,Janitorial Services and Maintenance,2023/05/06,333.00
TNT Total Maintenance Inc,Janitorial Services and Maintenance,2023/05/07,333.00
CANADIAN LINEN AND UNIFORM SERVICE,Equipment Rental,2023/05/11,89.16
CANADIAN LINEN AND UNIFORM SERVICE,Equipment Rental,2023/05/11,87.76
RRH & ASSOCIATES,Advertising,2023/05/15,385.00
Interior Locksmith Ltd.,Office Renovations,2023/05/31,227.99
Interior Vault Ltd,Shredding,2023/05/31,49.50
Stingray Radio Inc.,Advertising,2023/05/31,91.00
Stingray Radio Inc.,Advertising,2023/05/31,91.00
KAMLOOPS THIS WEEK,Advertising,2023/06/01,103.95
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
Vista Radio Ltd,Advertising,2023/06/18,300.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/21,165.85
CKBZ-FM CIFM-FM Radio,Advertising,2023/06/25,462.00
CKBZ-FM CIFM-FM Radio,Advertising,2023/06/25,462.00
CKBZ-FM CIFM-FM Radio,Advertising,2023/06/25,462.00
CKBZ-FM CIFM-FM Radio,Advertising,2023/06/25,462.00
Aqua Pure,Spring Water,2023/06/30,100.71
Black Press Group Ltd.,Advertising,2023/06/30,2832.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,138.10
Grand & Toy,Cleaning Products,2023/06/30,47.81
Grand & Toy,Bulk Paper Purchases,2023/06/30,117.06
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,349.56
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,25.64
KAMLOOPS THIS WEEK,Advertising,2023/06/30,300.00
Stingray Radio Inc.,Advertising,2023/06/30,624.00
Stingray Radio Inc.,Advertising,2023/06/30,624.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,71.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,214.12
Vista Radio Ltd,Advertising,2023/07/02,300.00
CANADIAN LINEN AND UNIFORM SERVICE,Equipment Rental,2023/07/07,179.64
Castanet Holdings LP,Advertising,2023/07/07,250.00
Fortis BC,Public Utilities,2023/07/07,41.07
BC HYDRO,Public Utilities,2023/07/09,100.11
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/15,164.67
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/07/15,69.05
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/21,165.85
Black Press Group Ltd.,Advertising,2023/07/31,405.70
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/08/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/08/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/08/01,526.18
TNT Total Maintenance Inc,Janitorial Services and Maintenance,2023/08/05,333.00
BC HYDRO,Public Utilities,2023/08/08,123.65
Fortis BC,Public Utilities,2023/08/08,33.31
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/08/15,233.72
Rogers,Constituency Office Internet,2023/08/21,165.85
Postes Canada,Courier Services,2023/08/23,79.66
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/09/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/09/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/09/01,526.18
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental Related Fees,2023/10/01,984.75
KAMLOOPS SQUARE MANAGEMENT LTD.,Office Rental,2023/10/01,1865.00
SOUTH CARIBOO BUSINESS CENTRE LTD,Office Rental,2023/10/01,526.18
