﻿"Members – Detailed Hospitality Expenditures Report – Dabrusin, Julie – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Toronto,0,To meet visitors of Member’s office,Hosting a meeting,M0367185,Shoppers Drug Mart,14.73
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0374576,Costco,16.99
2023/10/11,Toronto,6,To meet constituents,Hosting a meeting,M0360767,Samaira's,21.47
2023/11/13,Toronto,7,To plan Member's priorities and activities,Hosting a staff event,M0360767,Lazy Daisy's Cafe,136.40
2023/12/05,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0360767,Independent,56.52
2023/12/05,Ottawa,12,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0360767,East India Company,279.53
2023/12/14,Toronto,6,To meet constituents,Hosting a meeting,M0360767,Costco,19.98
2023/12/14,Toronto,6,To meet constituents,Hosting a meeting,M0360767,Samaira's,42.04
2024/01/23,Toronto,40,To meet constituents,Hosting a reception or open house,M0368416,Dollarama,12.50
2024/01/23,Toronto,40,To meet constituents,Hosting a reception or open house,M0368416,Costco,51.96
2024/01/23,Toronto,40,To meet constituents,Hosting a reception or open house,M0367185,Dominos Pizza,16.25
2024/01/23,Toronto,40,To meet constituents,Hosting a reception or open house,M0367185,Shoppers Drug Mart,10.78
2024/01/23,Toronto,40,To meet constituents,Hosting a reception or open house,M0366459,Select Bakery,65.00
2024/01/28,Toronto,27,To meet constituents,Hosting a meeting,M0368410,Crowded House,260.00
2024/01/31,Toronto,3,To meet visitors of Member’s office,Hosting a meeting,M0367185,Eadrey Foods,17.00
2024/02/01,Toronto,3,To attend staff events including training,Hosting a meeting,M0367185,Lambos Deli,61.36
2024/02/28,Ottawa,25,"To discuss business of the House, caucus and committees",Hosting a meeting,M0374578,East India Company,613.00
2024/03/12,Toronto,16,To meet constituents,Hosting a town hall or community event,M0374576,Costco,107.90
2024/03/12,Toronto,16,To meet constituents,Hosting a town hall or community event,M0374576,Tim Horton's,19.99
2024/03/15,Toronto,35,To meet constituents,Hosting a town hall or community event,M0374576,Costco,67.94
2024/03/28,Toronto,40,To discuss constituency issues with stakeholders,Hosting a meeting,M0374576,Papyrus,779.67
