﻿"Members – Detailed Contract Expenditures Report – Plamondon, Louis – Q3 2021"
Supplier,Description,Date,Total
La course de l'espoir,Advertising,2020/04/03,150.00
Videotron,Cable and Internet,2020/04/10,44.95
RADIO DIFFUSION SOREL-TRACY,Advertising,2020/04/24,1747.20
Videotron,Cable and Internet,2020/05/15,44.95
Santé Mentale Québec - Pierre-De Saurel,Advertising,2020/05/25,250.00
Vidéotron,Internet (COVID19),2020/05/29,203.85
Phytofab,Consumable Items for Constituency Offices (COVID19),2020/06/02,217.85
Club de Soccer du bas-Richelieu,Advertising,2020/06/08,250.00
Videotron,Cable and Internet,2020/06/12,44.95
Bell,Cable and Internet Fees,2020/06/13,145.00
Club de Baseball Bombardier de Nicolet,Advertising,2020/06/20,150.00
LOGESCO INFORMATIQUE INC.,Repair of Computer Equipment and Peripherals,2020/06/22,29.98
RADIO DIFFUSION SOREL-TRACY,Advertising,2020/06/29,197.50
Aliments Saurel,Consumable Items for Constituency Offices (COVID19),2020/06/30,444.40
Comité des loisirs St-Pierre-les-Becquets,Advertising,2020/06/30,200.00
Cogeco,Cable and Internet Fees,2020/07/02,44.00
Journal La Grand'Rivière,Advertising,2020/07/06,145.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2020/07/09,59.88
MRC Nicolet- Yamaska,Advertising,2020/07/09,250.00
Videotron,Cable and Internet,2020/07/10,44.95
Bell,Cable and Internet Fees,2020/07/13,145.00
Réseau cyclable de la Sauvagine,Advertising,2020/07/15,150.00
Hydro Québec,Public Utilities,2020/07/20,87.07
Vidéotron,Internet (COVID19),2020/07/24,65.95
Cogeco,Cable and Internet Fees,2020/08/02,44.00
Chevaliers de Colomb conseil 1326,Advertising,2020/08/03,300.00
Table régionale de concertation des personnes aînées Centre-du-Québec,Advertising,2020/08/03,150.00
Société d'horticulture du Bas-Richelieu,Advertising,2020/08/04,100.00
Lavage de tapis C Courchesne,Janitorial Services and Maintenance,2020/08/10,240.00
Aliments Saurel inc.,Consumable Items for Constituency Offices (COVID19),2020/08/11,105.25
Bell,Cable and Internet Fees,2020/08/13,145.00
Videotron,Cable and Internet,2020/08/14,44.95
Vidéotron,Internet (COVID19),2020/08/21,72.95
Shared Services Canada –  Services partagés Canada,Long Distance - Federal Government Departments,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2020/08/24,639.86
Journal Echos Ste-Marie,Advertising,2020/08/25,40.00
Kartouche,Toner,2020/08/28,89.98
Vidéotron,Internet (COVID19),2020/08/28,203.85
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/09/01,99.00
Cogeco,Cable and Internet Fees,2020/09/02,44.00
CENTRE RÉCRÉATIF AU FIL DES ANS,Advertising,2020/09/03,200.00
Église Baptiste Évangélique d'Aujourd'hui,Advertising,2020/09/08,500.00
LUSSIER DALE PARIZEAU,Constituency Office Insurance,2020/09/11,1153.00
Videotron,Cable and Internet,2020/09/11,51.95
Bell,Cable and Internet Fees,2020/09/13,145.00
Municipalité d'Aston-Jonction,Advertising,2020/09/14,300.00
Théâtre la Doublure,Advertising,2020/09/15,50.00
Hydro Québec,Public Utilities,2020/09/16,76.34
Culture Centre-du-Québec,Advertising,2020/09/17,500.00
Fournitures de bureau Denis,"Office Supplies, Stationery and Accessories",2020/09/17,129.95
Club Radio Amateur Sorel-Tracy VE2CBS Inc.,Advertising,2020/09/22,400.00
Association des auteurs de la Monteregie,Advertising,2020/09/23,150.00
Vidéotron,Internet (COVID19),2020/09/25,133.92
Regroupement littéraire jeunesse St-Ours,"Printed Matter, Books, Newspapers and Subscriptions",2020/09/26,600.00
Rassemblement pour un pays souverain,Advertising,2020/09/29,500.00
Comité de développement et fierté de Manseau,"Printed Matter, Books, Newspapers and Subscriptions",2020/09/30,45.00
"Courrier Sud, LE",Advertising,2020/09/30,494.20
LOGESCO INFORMATIQUE INC.,Toner,2020/09/30,129.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,34.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2020/09/30,1.57
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/10/01,88.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/10/01,20.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/10/01,136.00
Cogeco,Cable and Internet Fees,2020/10/02,44.00
Imprimeries Sortrac,"Printed Matter, Books, Newspapers and Subscriptions",2020/10/06,20.00
Afeas St-Joseph-de-Sorel,Advertising,2020/10/12,200.00
André Lafond,Research Consultants,2020/10/12,300.00
Loisirs Gentilly Inc.,Advertising,2020/10/12,500.00
Bell,Cable and Internet Fees,2020/10/13,145.00
Videotron,Cable and Internet,2020/10/16,60.00
Comité du Mémorial Bernard-Landry à Verchères,Advertising,2020/10/20,500.00
"VILLE DE SAINT-JOSEPH-DE-SOREL, LA",Advertising,2020/10/23,375.00
"GOULET, HELENE",Writer,2020/10/29,300.00
LOGESCO INFORMATIQUE INC.,Equipment Rental (non-hospitality related),2020/10/31,400.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2020/11/01,12.00
Bell Mobility – Bell Mobilité,Voice and Data Plan for Mobile Devices,2020/11/01,88.92
"COURNOYER, JEAN",Office Rental and Related Fees,2020/11/01,750.00
Rogers Wireless – Rogers sans-fil,Voice and Data Plan for Mobile Devices,2020/11/01,93.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2020/11/01,550.00
AGENCE CAZA,Advertising,2020/11/02,300.00
Cogeco,Cable and Internet Fees,2020/11/02,44.00
"2 Rives, Les",Advertising,2020/11/03,375.00
Centre de Services scolaires de la Riveraine,Advertising,2020/11/03,200.00
Michon Industriel,Equipment Rental (non-hospitality related),2020/11/04,440.00
Fondation Lionel-Groulx,Advertising,2020/11/05,250.00
Messageries Dynamiques,"Printed Matter, Books, Newspapers and Subscriptions",2020/11/05,320.46
"CHAPADOS, MYRIAM",Office Assistant,2020/11/06,400.00
Cournoyer Communication Marketing,Advertising,2020/11/06,265.50
Société Agriculture Richelieu,Advertising,2020/11/06,400.00
Canada Post – Postes Canada,Courier Services,2020/11/09,9.14
Canada Post – Postes Canada,Courier Services,2020/11/09,8.10
Canada Post – Postes Canada,Courier Services,2020/11/09,7.19
Club des neiges de Sorel-Tracy,Advertising,2020/11/10,250.00
Stratcom Tendance Inc.,Consumable Items for Constituency Offices (COVID19),2020/11/11,500.00
Videotron,Cable and Internet Fees,2020/11/13,60.00
"St-Germain, Normand",Office Assistant,2020/11/16,400.00
"Daneau, Germaine D.",Research Consultants,2020/11/20,450.00
Club des 4 as,Advertising,2020/11/24,500.00
"COURNOYER, JEAN",Office Rental and Related Fees,2020/12/01,750.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2020/12/01,550.00
Canada Post – Postes Canada,Courier Services,2020/12/14,45.87
Canada Post – Postes Canada,Courier Services,2020/12/14,9.09
"Courrier Sud, LE",Advertising,2020/12/16,249.00
"COURNOYER, JEAN",Office Rental and Related Fees,2021/01/01,775.00
SYNDICAT DES ENSEIGNANTS (LES),Office Rental and Related Fees,2021/01/01,550.00
