﻿"Members – Detailed Travel Expenditures Report – Lamoureux, Kevin – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251489,2023/02/24,2023/03/27,,,,,,,0.0000,42.0100,0.0000,0,0,0,42.01
T0251489,2023/02/24,2023/03/27,"Lamoureux, Kevin",Member,Secondary Residence,2023/02/24,Ottawa,Ottawa,,,,,,,
T0248449,2023/03/23,2023/04/22,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0248449,2023/03/23,2023/04/22,"Lamoureux, Kevin",Member,Secondary Residence,2023/03/23,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200678558,2023/04/01,2023/04/30,"Lamoureux, Kevin",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251490,2023/04/16,2023/04/21,,,,,,,1882.4500,0.0000,315.4500,1.0000,0,0,2197.90
T0251490,2023/04/16,2023/04/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/16,Winnipeg,Ottawa,,,,,,,
T0251490,2023/04/16,2023/04/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/21,Ottawa,Winnipeg,,,,,,,
T0251491,2023/04/23,2023/04/28,,,,,,,1259.0200,0.0000,315.4500,1.0000,0,0,1574.47
T0251491,2023/04/23,2023/04/28,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/23,Winnipeg,Ottawa,,,,,,,
T0251491,2023/04/23,2023/04/28,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Winnipeg,,,,,,,
T0251488,2023/04/23,2023/05/22,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0251488,2023/04/23,2023/05/22,"Lamoureux, Kevin",Member,Secondary Residence,2023/04/23,Ottawa,Ottawa,,,,,,,
200677898,2023/05/01,2023/05/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200677898,2023/05/01,2023/05/31,"Lamoureux, Kevin",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684836,2023/06/01,2023/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200684836,2023/06/01,2023/06/30,"Lamoureux, Kevin",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691610,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200691610,2023/07/01,2023/07/31,"Lamoureux, Kevin",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
