﻿"Members – Detailed Contract Expenditures Report – Bérubé, Sylvie – Q1 2024"
Supplier,Description,Date,Total
SEMKB INC.,Janitorial Services and Maintenance,2023/03/31,128.54
Arsenal Media Inc.,Advertising,2023/04/01,315.00
Arsenal Media Inc.,Advertising,2023/04/01,336.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Long Distance,2023/04/01,0.07
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,211.30
Club de golf Chibougamau-Chapais,Office Rental,2023/04/01,500.00
GESTION DAD,Office Rental,2023/04/01,2440.46
Médialo Inc.,Advertising,2023/04/01,411.00
Pavillon de la Rose,Office Rental,2023/04/01,500.00
Société de développement économique de Malartic,Advertising,2023/04/01,500.00
Trim-Line Abitibi,Signage,2023/04/01,180.00
Banque Royale du Canada,Banking Fees and Cheque Orders,2023/04/03,12.95
Services de Développement Professionnels SDP inc,Computer Software and Licenses,2023/04/03,4750.00
Trim-Line Abitibi,"Office Supplies, Stationery and Accessories",2023/04/06,897.80
Zoom,Image/Video Communications Services,2023/04/07,21.49
Leucan Abitibi-Témiscamingue,Advertising,2023/04/12,500.00
Papeterie Commerciale de Val-D'Or inc,"Office Supplies, Stationery and Accessories",2023/04/13,102.98
LOISIR ET SPORT ABITIBI-TÉMISCAMINGUE,Advertising,2023/04/14,500.00
Allofix,"Office Supplies, Stationery and Accessories",2023/04/16,50.00
Zoleo,Monthly Phone Service,2023/04/16,25.00
Réseau pour un Québec Famille,"Office Supplies, Stationery and Accessories",2023/04/18,49.00
Cablevision du Nord de Québec Inc.,Constituency Office Cable,2023/04/20,88.85
Médialo Inc.,Advertising,2023/04/20,852.00
Pro Max Pub,Advertising,2023/04/22,300.00
MAISON DE LA FAMILLE DE VAL-D'OR,Advertising,2023/04/24,250.00
Postes Canada,"Postage, Parcel Post and Courier Services",2023/04/24,32.54
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2023/04/25,500.00
Télébec S.E.C,Constituency Office Internet,2023/04/25,104.95
Télébec S.E.C,Constituency Office Internet,2023/04/25,98.95
SADC CHIBOUGAMAU-CHAPAIS,Advertising,2023/04/26,500.00
"PATINS MAGIQUES DE SENNETERRE INC., (LES)",Advertising,2023/04/27,250.00
ENTRETIEN KD,Janitorial Services and Maintenance,2023/04/30,325.00
SADC Rouyn-Noranda,Advertising,2023/04/30,500.00
SEMKB INC.,Janitorial Services and Maintenance,2023/04/30,128.54
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,571.31
Club de golf Chibougamau-Chapais,Office Rental,2023/05/01,500.00
GESTION DAD,Office Rental,2023/05/01,2440.46
Pavillon de la Rose,Office Rental,2023/05/01,500.00
Tire-Media Inc.,Advertising,2023/05/01,800.00
Pro Max Pub,Advertising,2023/05/02,295.00
Trium Médias,Advertising,2023/05/03,431.66
Zoom,Computer Software and Licenses,2023/05/07,21.49
Organisations unies pour l'indépendance,Advertising,2023/05/08,500.00
CHAMBRE DE COMMERCE VAL-D'OR,Advertising,2023/05/09,500.00
