﻿"Members – Detailed Hospitality Expenditures Report – Bezan, James – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/05,Selkirk,0,To meet constituents,Hosting a meeting,M0363430,No Frills,14.41
2023/12/15,Ottawa,6,To plan Member's priorities and activities,Hosting a meeting,M0363430,Mary Browns,106.22
2023/12/19,Selkirk,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0363410,Boston Pizza,228.32
2024/01/23,Winnipeg,0,To discuss constituency issues with stakeholders,Community activity or event,M0370647,Keystone Agricultural Producers,135.00
2024/01/24,Winnipeg,1,To discuss constituency issues with stakeholders,Hosting a meeting,M0367685,Earl's Restaurant,113.42
2024/01/28,Ottawa,20,"To discuss business of the House, caucus and committees",Hosting a meeting,M0367685,Tim Hortons,45.81
2024/02/10,Fraserwood,2,To celebrate a significant event,"Gala, reception or ceremony",M0369858,Fraserwood Fire Fighters,60.00
2024/02/25,Toronto,35,"To discuss business of the House, caucus and committees",Hosting a town hall or community event,M0370754,"Tim Hortons ",9.99
2024/02/25,Toronto,35,"To discuss business of the House, caucus and committees",Hosting a town hall or community event,M0370754,"Costco ",31.96
2024/02/25,Toronto,35,"To discuss business of the House, caucus and committees",Hosting a town hall or community event,M0370754,Java Joe's,67.80
2024/03/02,Teulon,1,To celebrate a significant event,Community activity or event,M0372655,Teulon Curling Club,80.00
2024/03/09,Winnipeg,1,To celebrate a significant event,"Gala, reception or ceremony",M0376751,Order Sons and Daughters of Italy Gala Dinner,148.00
2024/03/16,Arborg,1,To celebrate a significant event,"Gala, reception or ceremony",M0372655,Arborg & Bifrost Parks & Recreation,250.00
2024/03/20,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0374613,Bier Markt,63.75
