﻿"Members – Detailed Contract Expenditures Report – Oliphant, Robert – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,438.73
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,385.39
Sooters,Photography and Video Services,2023/10/04,7.90
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,362.54
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/11,2.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/13,1.50
Rogers,Constituency Office Internet,2023/12/20,59.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,277.87
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,100.01
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
FH Publishing Inc. o/a Leaside Life,Advertising,2024/01/01,250.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/01/01,113.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,328.54
Rogers Wireless – Rogers sans-fil,Long Distance,2024/01/01,3.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,32.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,32.00
Impark,Constituency Office Rental and Related Fees,2024/01/13,363.50
Postes Canada,Postage and Parcel Post,2024/01/15,287.65
Canada Post,"Postage, Parcel Post and Courier Services",2024/01/17,16.41
CBP Marketing Inc.,External Printing Costs,2024/01/17,809.20
Rogers,Constituency Office Internet,2024/01/20,59.99
Postes Canada,Postage and Parcel Post,2024/01/29,290.11
Grand & Toy,Bulk Paper Purchases,2024/01/31,111.01
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,144.82
Toronto Botanical Garden,Public Meeting Room Rentals,2024/01/31,1750.00
FH Publishing Inc. o/a Leaside Life,Advertising,2024/02/01,250.00
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2024/02/01,2624.40
PROMED 1670 BAYVIEW INC.,Office Rental,2024/02/01,1738.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,256.54
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
BulkBarn,Promotional Items,2024/02/04,159.21
Bulk Barn,Promotional Items,2024/02/06,78.43
CADE ASSOCIATES INSURANCE BROKERS,Constituency Office Insurance,2024/02/09,324.00
Leasdie Memorial Gardens,Public Meeting Room Rentals,2024/02/09,86.02
Toronto District School Board,Advertising,2024/02/13,500.00
Impark,Constituency Office Rental and Related Fees,2024/02/14,363.50
Postes Canada,Courier Services,2024/02/15,35.21
Postes Canada,Courier Services,2024/02/15,10.77
Rogers,Constituency Office Internet,2024/02/20,59.99
Amazon.ca,"Framing, Outside Supplier",2024/02/22,157.33
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,137.94
GARDA CANADA SECURITY CORPORATION,Protection and Alarm Monitoring,2024/02/28,600.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,37.02
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,16.26
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,150.86
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/03/01,89.98
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
FH Publishing Inc. o/a Leaside Life,Advertising,2024/03/01,250.00
House of Commons / Chambre des communes,Internal Printing Costs,2024/03/01,2375.25
PROMED 1670 BAYVIEW INC.,Office Rental Related Fees,2024/03/01,2624.40
PROMED 1670 BAYVIEW INC.,Office Rental,2024/03/01,1738.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,376.54
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/03/01,647.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Shahre Ma Magazine,Advertising,2024/03/07,300.00
CANADIAN ASIAN NEWS INC.,Advertising,2024/03/11,200.00
Postes Canada,Postage and Parcel Post,2024/03/11,261.98
Urdu Post Inc.,Advertising,2024/03/11,270.00
Impark,Constituency Office Rental and Related Fees,2024/03/13,363.50
Toronto Leaside Wildcats,Advertising,2024/03/14,167.00
"Pretlove, David",Office Support,2024/03/16,4000.00
Walmart,"Office Supplies, Stationery and Accessories",2024/03/16,14.97
Rogers,Constituency Office Cable,2024/03/18,136.44
Rogers,Constituency Office Internet,2024/03/20,59.99
ETHNIC MEDIA INC.,Advertising,2024/03/21,500.00
Shawn Graphics,Signage,2024/03/22,270.00
Staples,"Office Supplies, Stationery and Accessories",2024/03/23,175.56
CANADIAN ASIAN NEWS INC.,Advertising,2024/03/25,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,250.24
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2024/03/26,69.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,172.67
AKHBAAR E PAKISTAN INC.,Advertising,2024/03/28,250.00
AKHBAAR E PAKISTAN INC.,Advertising,2024/03/28,250.00
Postes Canada,Courier Services,2024/03/29,41.46
Urdu Post Inc.,Advertising,2024/03/29,250.00
Grand & Toy,Bulk Paper Purchases,2024/03/31,172.75
Grand & Toy,Other Consumable Supplies From Stores,2024/03/31,39.23
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,72.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,6.42
Grand & Toy,Office Furniture and Fixtures,2024/03/31,376.66
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,243.00
Shawn Graphics,Signage,2024/03/31,150.00
