﻿"Members – Detailed Contract Expenditures Report – Khera, Kamal – Q3 2024"
Supplier,Description,Date,Total
Indo Caribbean World Inc.,Advertising,2022/10/19,15.00
South Asian Weekender,Advertising,2022/10/26,500.00
Indo Caribbean World Inc.,Advertising,2022/12/23,650.00
Indo Caribbean World Inc.,Advertising,2023/02/16,1300.00
South Asian Weekender,Advertising,2023/04/17,350.00
South Asian Weekender,Advertising,2023/04/17,350.00
Hamdard Media Group,Advertising,2023/06/29,600.00
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/06/30,450.00
South Asian Weekender,Advertising,2023/07/05,600.00
Parvasi Weekly Inc.,Advertising,2023/07/07,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/07/27,172.46
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/07/31,450.00
"Alectra ",Public Utilities,2023/08/23,152.15
BELL CANADA,Constituency Office Internet,2023/08/25,1200.00
"Enbridge ",Public Utilities,2023/08/28,82.31
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/08/31,450.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/09/01,58.31
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,323.33
Rogers Wireless – Rogers sans-fil,Long Distance,2023/09/01,8.25
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,61.43
Alectra,Public Utilities,2023/09/25,180.63
BELL CANADA,Constituency Office Internet,2023/09/25,1200.00
Enbridge,Public Utilities,2023/09/27,95.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,80.41
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/09/30,450.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,24.00
Grand & Toy,"Office Equipment (Calculators, Headsets, etc.)",2023/09/30,174.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.93
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Mantella Corporation,Office Renovations,2023/10/01,347.64
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,332.33
Postes Canada,Postage and Parcel Post,2023/10/03,498.25
Alectra,Public Utilities,2023/10/24,155.41
Choice Communication (Canada) Ltd.,Advertising,2023/10/26,40.95
"Enbridge ",Public Utilities,2023/10/30,82.44
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/10/31,450.00
Mantella Corporation,Office Rental,2023/11/01,1328.75
Mantella Corporation,Office Rental Related Fees,2023/11/01,1404.93
Mantella Corporation,Office Rental,2023/11/01,177.17
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,417.58
ASIAN WORLD TODAY INC.,Advertising,2023/11/04,350.00
Postes Canada,Postage and Parcel Post,2023/11/06,250.12
Indo Caribbean World Inc.,Advertising,2023/11/08,350.00
Hamdard Media Group,Advertising,2023/11/09,600.00
South Asian Weekender,Advertising,2023/11/09,600.00
Asia Metro News Magazine,Advertising,2023/11/10,550.00
Parvasi Weekly Inc.,Advertising,2023/11/13,500.00
Alectra,Public Utilities,2023/11/22,236.96
Hamdard Media Group,Advertising,2023/11/23,600.00
Asia Metro News Magazine,Advertising,2023/11/24,250.00
Enbridge,Public Utilities,2023/11/27,218.98
A-1 Gill Cleaning Services Inc.,Janitorial Services and Maintenance,2023/11/30,450.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,2125.00
Mantella Corporation,Office Rental,2023/12/01,1328.75
Mantella Corporation,Office Rental,2023/12/01,177.17
Mantella Corporation,Office Rental Related Fees,2023/12/01,1404.93
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.29
Postes Canada,Courier Services,2023/12/22,19.22
Mantella Corporation,Office Rental,2024/01/01,177.17
Mantella Corporation,Office Rental Related Fees,2024/01/01,1404.93
Mantella Corporation,Office Rental,2024/01/01,1328.75
