﻿"Members – Detailed Contract Expenditures Report – Stewart, Jake – Q1 2024"
Supplier,Description,Date,Total
The Atlantic Salmon Museum,Public Meeting Room Rentals,2023/02/22,200.00
Brookdale Flower Shop Inc.,"Postage, Parcel Post and Courier Services",2023/03/13,25.00
Brookdale Flower Shop Inc.,Gifts given as a matter of protocol,2023/03/13,60.00
Brookdale Flower Shop Inc.,Gifts given as a matter of protocol,2023/03/20,40.00
Brookdale Flower Shop Inc.,"Postage, Parcel Post and Courier Services",2023/03/20,4.00
Brookdale Flower Shop Inc.,"Postage, Parcel Post and Courier Services",2023/03/25,10.00
Brookdale Flower Shop Inc.,Gifts given as a matter of protocol,2023/03/25,40.00
Bell Aliant,Constituency Office Internet,2023/03/27,247.87
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,127.94
Miramichi Naturopathic Health Clinic,Office Rental,2023/04/01,2500.00
Rodd Miramichi River,Public Meeting Room Rentals,2023/04/25,567.80
Miramichi Naturopathic Health Clinic,Office Rental,2023/05/01,2500.00
Miramichi Naturopathic Health Clinic,Office Rental,2023/06/01,2500.00
Postes Canada,Courier Services,2023/06/14,28.53
Miramichi Naturopathic Health Clinic,Office Rental,2023/07/01,2500.00
