﻿"Members – Detailed Travel Expenditures Report – Lamoureux, Kevin – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0270496,2023/10/26,2023/11/27,,,,,,,0.0000,40.4200,0.0000,0,0,0,40.42
T0270496,2023/10/26,2023/11/27,"Lamoureux, Kevin",Member,Secondary Residence,2023/10/26,Ottawa,Ottawa,,,,,,,
T0270502,2023/11/26,2023/12/15,,,,,,,2023.6200,0.0000,890.0000,1.0000,0,0,2913.62
T0270502,2023/11/26,2023/12/15,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/11/26,Winnipeg,Ottawa,,,,,,,
T0270502,2023/11/26,2023/12/15,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Winnipeg,,,,,,,
T0270497,2023/11/27,2023/12/27,,,,,,,0.0000,41.6900,0.0000,0,0,0,41.69
T0270497,2023/11/27,2023/12/27,"Lamoureux, Kevin",Member,Secondary Residence,2023/11/27,Ottawa,Ottawa,,,,,,,
T0270501,2023/11/30,2023/12/04,,,,,,,2070.4100,0.0000,0.0000,1.0000,0,0,2070.41
T0270501,2023/11/30,2023/12/04,,Designated Traveller,To unite the family with the Member,2023/11/30,Winnipeg,Ottawa,,,,,,,
T0270501,2023/11/30,2023/12/04,,Designated Traveller,To unite the family with the Member,2023/12/04,Ottawa,Winnipeg,,,,,,,
T0270507,2023/12/18,2023/12/19,,,,,,,61.7200,117.9400,58.1200,0,1.0000,0,237.78
T0270507,2023/12/18,2023/12/19,"Lamoureux, Kevin",Member,To attend meetings with stakeholders about business of the House,2023/12/18,Winnipeg,Brandon,,,,,,,
T0270507,2023/12/18,2023/12/19,"Lamoureux, Kevin",Member,To attend meetings with stakeholders about business of the House,2023/12/19,Brandon,Winnipeg,,,,,,,
T0270500,2023/12/23,2024/01/22,,,,,,,0.0000,80.1400,0.0000,0,0,0,80.14
T0270500,2023/12/23,2024/01/22,"Lamoureux, Kevin",Member,Secondary Residence,2023/12/23,Ottawa,Ottawa,,,,,,,
T0270498,2023/12/27,2024/01/27,,,,,,,0.0000,37.6600,0.0000,0,0,0,37.66
T0270498,2023/12/27,2024/01/27,"Lamoureux, Kevin",Member,Secondary Residence,2023/12/27,Ottawa,Ottawa,,,,,,,
T0270499,2024/01/23,2024/02/22,,,,,,,0.0000,175.1300,0.0000,0,0,0,175.13
T0270499,2024/01/23,2024/02/22,"Lamoureux, Kevin",Member,Secondary Residence,2024/01/23,Ottawa,Ottawa,,,,,,,
T0270503,2024/01/24,2024/02/02,,,,,,,2156.4400,0.0000,596.8300,1.0000,0,0,2753.27
T0270503,2024/01/24,2024/02/02,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/01/24,Winnipeg,Ottawa,,,,,,,
T0270503,2024/01/24,2024/02/02,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Winnipeg,,,,,,,
T0273378,2024/01/27,2024/02/27,,,,,,,0.0000,41.8200,0.0000,0,0,0,41.82
T0273378,2024/01/27,2024/02/27,"Lamoureux, Kevin",Member,Secondary Residence,2024/01/27,Ottawa,Ottawa,,,,,,,
200751427,2024/02/01,2024/02/29,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200751427,2024/02/01,2024/02/29,"Lamoureux, Kevin",Member,Secondary Residence,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270504,2024/02/04,2024/02/09,,,,,,,2065.0900,0.0000,271.4300,1.0000,0,0,2336.52
T0270504,2024/02/04,2024/02/09,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/02/04,Winnipeg,Ottawa,,,,,,,
T0270504,2024/02/04,2024/02/09,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/02/09,Ottawa,Winnipeg,,,,,,,
T0270506,2024/02/11,2024/02/14,,,,,,,2044.8300,0.0000,151.7000,1.0000,0,0,2196.53
T0270506,2024/02/11,2024/02/14,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/02/11,Winnipeg,Ottawa,,,,,,,
T0270506,2024/02/11,2024/02/14,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/02/14,Ottawa,Winnipeg,,,,,,,
T0273376,2024/02/23,2024/03/22,,,,,,,0.0000,95.4600,0.0000,0,0,0,95.46
T0273376,2024/02/23,2024/03/22,"Lamoureux, Kevin",Member,Secondary Residence,2024/02/23,Ottawa,Ottawa,,,,,,,
T0273374,2024/02/24,2024/02/27,,,,,,,2175.9600,0.0000,0.0000,1.0000,0,0,2175.96
T0273374,2024/02/24,2024/02/27,,Designated Traveller,To unite the family with the Member,2024/02/24,Winnipeg,Ottawa,,,,,,,
T0273374,2024/02/24,2024/02/27,,Designated Traveller,To unite the family with the Member,2024/02/27,Ottawa,Winnipeg,,,,,,,
T0273379,2024/02/28,2024/03/01,,,,,,,1022.7300,0.0000,0.0000,0.5000,0,0,1022.73
T0273379,2024/02/28,2024/03/01,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/03/01,Ottawa,Winnipeg,,,,,,,
200761432,2024/03/01,2024/03/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200761432,2024/03/01,2024/03/31,"Lamoureux, Kevin",Member,Secondary Residence,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273375,2024/03/17,2024/03/21,,,,,,,1615.5300,0.0000,239.2000,1.0000,0,0,1854.73
T0273375,2024/03/17,2024/03/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/03/17,Winnipeg,Ottawa,,,,,,,
T0273375,2024/03/17,2024/03/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Winnipeg,,,,,,,
