﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Contre,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
Mme Leona Aglukkaq (Nunavut),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Malcolm Allen (Welland),NPD,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Scott Andrews (Avalon),Libéral,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. André Arthur (Portneuf—Jacques-Cartier),Indépendant,Contre,
M. Keith Ashfield (Fredericton),Conservateur,Contre,
Mme Niki Ashton (Churchill),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Pour,
M. Alex Atamanenko (Colombie-Britannique-Southern Interior),NPD,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Pour,
M. John Baird (Ottawa-Ouest—Nepean),Conservateur,Contre,
Mme Josée Beaudin (Saint-Lambert),Bloc Québécois,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. Dennis Bevington (Western Arctic),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
M. Jean-Pierre Blackburn (Jonquière—Alma),Conservateur,Contre,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,,Pairés
Mme Sylvie Boucher (Beauport—Limoilou),Conservateur,Contre,
M. Ray Boughen (Palliser),Conservateur,Contre,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Pour,
Mme Lois Brown (Newmarket—Aurora),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Pour,
Mme Dona Cadman (Surrey-Nord),Conservateur,Contre,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. John Cannis (Scarborough-Centre),Libéral,Pour,
M. Lawrence Cannon (Pontiac),Conservateur,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
M. Rick Casson (Lethbridge),Conservateur,Contre,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,,Pairés
Mme Siobhan Coady (St. John's-Sud—Mount Pearl),Libéral,Pour,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
Mme Bonnie Crombie (Mississauga—Streetsville),Libéral,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Patricia Davidson (Sarnia—Lambton),Conservateur,Contre,
M. Don Davies (Vancouver Kingsway),NPD,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,,Pairés
Mme Claude DeBellefeuille (Beauharnois—Salaberry),Bloc Québécois,Pour,
M. Bob Dechert (Mississauga—Erindale),Conservateur,Contre,
M. Dean Del Mastro (Peterborough),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Luc Desnoyers (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Paul Dewar (Ottawa-Centre),NPD,Pour,
M. Sukh Dhaliwal (Newton—Delta-Nord),Libéral,Pour,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Pour,
M. Fin Donnelly (New Westminster—Coquitlam),NPD,Pour,
M. Jean Dorion (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
M. Earl Dreeshen (Red Deer),Conservateur,Contre,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,,Pairés
M. Nicolas Dufour (Repentigny),Bloc Québécois,Pour,
Mme Kirsty Duncan (Etobicoke-Nord),Libéral,Pour,
Mme Linda Duncan (Edmonton—Strathcona),NPD,Pour,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Contre,
M. Rick Dykstra (St. Catharines),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
M. Ed Fast (Abbotsford),Conservateur,Contre,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Jim Flaherty (Whitby—Oshawa),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Pour,
Mme Judy Foote (Random—Burin—St. George's),Libéral,Pour,
Mme Carole Freeman (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Marc Garneau (Westmount—Ville-Marie),Libéral,Pour,
M. Roger Gaudet (Montcalm),Bloc Québécois,,Pairés
M. Bernard Généreux (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Conservateur,Contre,
Mme Shelly Glover (Saint-Boniface),Conservateur,Contre,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jacques Gourde (Lotbinière—Chutes-de-la-Chaudière),Conservateur,Contre,
M. Claude Gravelle (Nickel Belt),NPD,Pour,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Claude Guimond (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
M. Jack Harris (St. John's-Est),NPD,Pour,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Laurie Hawn (Edmonton-Centre),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
M. Randy Hoback (Prince Albert),Conservateur,Contre,
Mme Candice Hoeppner (Portage—Lisgar),Conservateur,Contre,
M. Ed Holder (London-Ouest),Conservateur,Contre,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
Mme Carol Hughes (Algoma—Manitoulin—Kapuskasing),NPD,Pour,
M. Bruce Hyer (Thunder Bay—Superior-Nord),NPD,Pour,
M. Michael Ignatieff (Etobicoke—Lakeshore),Libéral,Pour,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
M. Andrew Kania (Brampton-Ouest),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Pour,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Gerard Kennedy (Parkdale—High Park),Libéral,Pour,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,,Pairés
M. Peter Kent (Thornhill),Conservateur,Contre,
M. Greg Kerr (Nova-Ouest),Conservateur,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Jean-Yves Laforest (Saint-Maurice—Champlain),Bloc Québécois,Pour,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
M. Mike Lake (Edmonton—Mill Woods—Beaumont),Conservateur,Contre,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Denis Lebel (Roberval—Lac-Saint-Jean),Conservateur,Contre,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Pour,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Pierre Lemieux (Glengarry—Prescott—Russell),Conservateur,Contre,
Mme Megan Leslie (Halifax),NPD,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. Ben Lobb (Huron—Bruce),Conservateur,Contre,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Pour,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Pour,
M. Luc Malo (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. Jim Maloway (Elmwood—Transcona),NPD,Pour,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Contre,
M. Wayne Marston (Hamilton-Est—Stoney Creek),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
Mme Irene Mathyssen (London—Fanshawe),NPD,Pour,
M. Colin Mayes (Okanagan—Shuswap),Conservateur,Contre,
M. John McCallum (Markham—Unionville),Libéral,Pour,
M. Phil McColeman (Brant),Conservateur,Contre,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Pour,
Mme Cathy McLeod (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
Mme Alexandra Mendès (Brossard—La Prairie),Libéral,Pour,
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
Mme Maria Mourani (Ahuntsic),Bloc Québécois,Pour,
M. Thomas Mulcair (Outremont),NPD,Pour,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Brian Murphy (Moncton—Riverview—Dieppe),Libéral,Pour,
Mme Joyce Murray (Vancouver Quadra),Libéral,Pour,
M. Richard Nadeau (Gatineau),Bloc Québécois,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Rick Norlock (Northumberland—Quinte West),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,,Pairés
M. Robert Oliphant (Don Valley-Ouest),Libéral,Pour,
Mme Tilly O'Neill Gordon (Miramichi),Conservateur,Contre,
M. Christian Ouellet (Brome—Missisquoi),Bloc Québécois,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Pour,
M. Pascal-Pierre Paillé (Louis-Hébert),Bloc Québécois,Pour,
M. Daniel Paillé (Hochelaga),Bloc Québécois,Pour,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Christian Paradis (Mégantic—L'Érable),Conservateur,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. LaVar Payne (Medicine Hat),Conservateur,Contre,
M. Glen Pearson (London-Centre-Nord),Libéral,Pour,
M. Daniel Petit (Charlesbourg—Haute-Saint-Charles),Conservateur,Contre,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
M. Roger Pomerleau (Drummond),Bloc Québécois,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
M. Marcel Proulx (Hull—Aylmer),Libéral,Pour,
M. Bob Rae (Toronto-Centre),Libéral,Pour,
M. John Rafferty (Thunder Bay—Rainy River),NPD,Pour,
Mme Lisa Raitt (Halton),Conservateur,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
M. Brent Rathgeber (Edmonton—St. Albert),Conservateur,Contre,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. Blake Richards (Wild Rose),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Greg Rickford (Kenora),Conservateur,Contre,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,,Pairés
M. Todd Russell (Labrador),Libéral,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
Mme Denise Savoie (Victoria),NPD,Pour,
M. Andrew Saxton (North Vancouver),Conservateur,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Pour,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
Mme Gail Shea (Egmont),Conservateur,Contre,
M. Bev Shipley (Lambton—Kent—Middlesex),Conservateur,Contre,
M. Devinder Shory (Calgary-Nord-Est),Conservateur,Contre,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Pour,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Pour,
Mme Michelle Simson (Scarborough-Sud-Ouest),Libéral,Pour,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Bruce Stanton (Simcoe-Nord),Conservateur,Contre,
M. Thierry St-Cyr (Jeanne-Le Ber),Bloc Québécois,Pour,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Brian Storseth (Westlock—St. Paul),Conservateur,Contre,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
M. David Sweet (Ancaster—Dundas—Flamborough—Westdale),Conservateur,Contre,
M. Paul Szabo (Mississauga-Sud),Libéral,Pour,
Mme Ève-Mary Thaï Thi Lac (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
M. Glenn Thibeault (Sudbury),NPD,Pour,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Justin Trudeau (Papineau),Libéral,Pour,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
M. Tim Uppal (Edmonton—Sherwood Park),Conservateur,Contre,
M. Frank Valeriote (Guelph),Libéral,Pour,
M. Dave Van Kesteren (Chatham-Kent—Essex),Conservateur,Contre,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
La sénatrice Josée Verner (Louis-Saint-Laurent),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Pour,
M. Mike Wallace (Burlington),Conservateur,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
M. Chris Warkentin (Peace River),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. John Weston (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
M. Rodney Weston (Saint John),Conservateur,Contre,
M. Bryon Wilfert (Richmond Hill),Libéral,Pour,
Mme Alice Wong (Richmond),Conservateur,Contre,
M. Stephen Woodworth (Kitchener-Centre),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Terence Young (Oakville),Conservateur,Contre,
Mme Lise Zarac (LaSalle—Émard),Libéral,Pour,
