﻿"Members – Detailed Contract Expenditures Report – Godin, Joël – Q2 2024"
Supplier,Description,Date,Total
Blizzard Midget AAA,Advertising,2022/12/13,250.00
Blizzard Midget AAA,Advertising,2022/12/13,500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,175.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,57.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,206.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,59.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,197.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,152.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,197.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,54.00
MOTOCROSS DESCHAMBAULT,Advertising,2023/04/01,500.00
Municipalité de Saint-Thuribe,Advertising,2023/04/14,500.00
"FADOQ, Les Coeurs d'or de Saint-Casimir",Advertising,2023/04/15,150.00
Cyberimpact,Professional Communication Services,2023/04/21,35.00
Municipalité de Saint-Thuribe,Advertising,2023/04/21,500.00
Club de Patinage Artistique de Donnacona,Advertising,2023/04/25,250.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/30,181.83
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,175.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,167.40
Fabrique Sacré-Coeur-de-Jesus,Advertising,2023/05/01,100.00
FADOQ St-Ubalde,Advertising,2023/05/05,250.00
Miel&Co. Inc.,Advertising,2023/05/09,250.00
Club Fadoq Cap-Santé,Advertising,2023/05/10,250.00
"Joosten, Marie-Élise",Advertising,2023/05/12,200.00
Provincial d`agilité Mordus,Advertising,2023/05/12,200.00
Société d'histoire de Ste-Brigitte de Laval,Advertising,2023/05/17,200.00
Cyberimpact,Professional Communication Services,2023/05/21,35.00
Club Aérogym inc.,Advertising,2023/05/23,150.00
"Dorval, Danyel",Janitorial Services and Maintenance,2023/05/23,180.00
Jardin collectif et pedagogique du Saisonnier,Advertising,2023/05/23,250.00
Centre de Services Scolaire de Portneuf,Advertising,2023/05/25,200.00
Club d'Âge d'Or Donnacona,Advertising,2023/05/25,250.00
Maison des Pionniers,Advertising,2023/05/25,200.00
Ubald,Gifts given as a matter of protocol,2023/05/25,24.00
Ubald,Gifts given as a matter of protocol,2023/05/25,296.58
École secondaire Donnacona,Advertising,2023/05/26,200.00
Chevaliers de Colomb de Pont-Rouge,Advertising,2023/05/28,300.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/29,12.00
Ville de Portneuf,Advertising,2023/05/30,250.00
Ville Lac-Delage,Advertising,2023/05/30,250.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/05/31,181.83
Amazon,Canadian Pins and Flags,2023/06/01,64.95
MRC LA JACQUES-CARTIER,Advertising,2023/06/01,500.00
Vidéotron,Constituency Office Internet,2023/06/02,123.95
Vidéotron,Constituency Office Cable,2023/06/02,80.74
Chevaliers de Colomb - Région 03,Advertising,2023/06/03,150.00
Club de Chasse et Pêche Donnacona,Advertising,2023/06/03,250.00
Sani Fontaines,Janitorial Services and Maintenance,2023/06/05,36.00
Club de Soccer Trident,Advertising,2023/06/06,250.00
Association Catshalac,Advertising,2023/06/08,150.00
Fondation Réno-Jouets,Advertising,2023/06/08,350.00
Chevaliers de Colomb Saint-Basile Conseil 7161,Advertising,2023/06/10,150.00
Corps de cadets 2772 Valcartier,Advertising,2023/06/11,200.00
ID Design,Professional Communication Services,2023/06/12,871.00
CHOEUR ALLEGRO DE PONT-ROUGE,Advertising,2023/06/13,150.00
St-Ubalde en fête,Advertising,2023/06/16,200.00
ACADÉMIE SAINT-LOUIS,Advertising,2023/06/19,100.00
Cyberimpact,Professional Communication Services,2023/06/21,35.00
Défi mise en forme Canac,Advertising,2023/06/21,200.00
Club de pétanques des Carrières St-Marc,Advertising,2023/06/23,300.00
Association Nautique Lac Sergent,Advertising,2023/06/25,165.00
Dollarama,Gifts given as a matter of protocol,2023/06/27,15.00
Association de la Sclérose en Plaque De Portneuf,Advertising,2023/06/28,250.00
Table de Concertation Agroalimentaire de Portneuf,Advertising,2023/06/28,500.00
"Dorval, Danyel",Janitorial Services and Maintenance,2023/06/29,270.00
Association des Propriétaires du Lac Sept-Îles,Advertising,2023/06/30,200.00
