﻿"Members – Detailed Contract Expenditures Report – Barron, Lisa Marie – Q1 2024"
Supplier,Description,Date,Total
PRINTERS PLUS,Photocopier Equipment,2023/03/20,605.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,233.48
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,38.00
Greater Nanaimo Chamber of Commerce,Advertising,2023/04/01,549.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/04/01,2700.00
Elite Image Design & Print,Professional Communication Services,2023/04/05,75.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/12,4400.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/18,11.69
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/18,165.85
Canada Post,"Postage, Parcel Post and Courier Services",2023/04/21,27.08
Black Press Group Ltd.,Advertising,2023/04/30,82.85
Black Press Group Ltd.,Advertising,2023/04/30,1158.55
Black Press Group Ltd.,Advertising,2023/04/30,340.70
Canva,Computer Software and Licenses,2023/04/30,149.99
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/04/30,12.35
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,45.76
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/01,12.94
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,315.48
Cowichan Green Community Society,Advertising,2023/05/01,159.00
Nanaimo Magazine,Advertising,2023/05/01,135.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/05/01,2700.00
ISLAND DEAF AND HARD OF HEARING CENTRE,Captioning and Interpretation Services,2023/05/08,166.75
Ladysmith Arts - Arts Council of Ladysmith & District,Advertising,2023/05/10,500.00
GABRIOLA ARTS COUNCIL,Advertising,2023/05/16,225.00
GABRIOLA ARTS COUNCIL,Advertising,2023/05/16,315.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/18,165.85
Rexall,"Office Supplies, Stationery and Accessories",2023/05/22,13.99
Clippers Hockey Limited Partnership,Advertising,2023/05/29,3500.00
Black Press Group Ltd.,Advertising,2023/05/31,382.85
Black Press Group Ltd.,Advertising,2023/05/31,447.85
Canada Post – Postes Canada,Courier Services,2023/05/31,11.09
Coastal Community Credit Union,Banking Fees and Cheque Orders,2023/05/31,6.00
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/06/01,2700.00
Postes Canada,Courier Services,2023/06/14,68.92
TRANSPACIFIC REALTY ADVISORS,Office Rental,2023/07/01,2700.00
