﻿"Members – Detailed Travel Expenditures Report – Sheehan, Terry – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259570,2023/06/12,2023/09/30,,,,,,,0.0000,567.0400,0.0000,0,0,0,567.04
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/07/12,Ottawa,Ottawa,,,,,,,
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/08/29,Ottawa,Ottawa,,,,,,,
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/06/12,Ottawa,Ottawa,,,,,,,
T0259570,2023/06/12,2023/09/30,"Sheehan, Terry",Member,Secondary Residence,2023/07/29,Ottawa,Ottawa,,,,,,,
T0263581,2023/06/25,2023/09/16,,,,,,,106.5900,0.0000,0.0000,0.0000,0.0000,0,106.59
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/06/25,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/12,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/16,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/16,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/16,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/16,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/28,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/28,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/08/03,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/08/03,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/09/03,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/06/25,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/09/03,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/09/09,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/09/09,Sault Ste. Marie,Garden River,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/09/09,Garden River,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/06/27,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/06/27,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/01,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/01,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/01,Sault Ste. Marie,Richards Landing,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/01,Richards Landing,Sault Ste. Marie,,,,,,,
T0263581,2023/06/25,2023/09/16,"Sheehan, Terry",Member,To attend a constituency or community event,2023/07/12,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0263591,2023/07/06,2023/09/15,,,,,,,3076.9500,684.9700,477.5000,2.0000,0.5000,0,4239.42
T0263591,2023/07/06,2023/09/15,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/07/06,Sault Ste. Marie,Ottawa,,,,,,,
T0263591,2023/07/06,2023/09/15,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Sault Ste. Marie,,,,,,,
T0263591,2023/07/06,2023/09/15,"Sheehan, Terry",Member,To support a parliamentary association,2023/08/24,Toronto,Sault Ste. Marie,,,,,,,
T0263591,2023/07/06,2023/09/15,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/08/27,Sault Ste. Marie,Ottawa,,,,,,,
T0263591,2023/07/06,2023/09/15,"Sheehan, Terry",Member,To attend a regional or provincial caucus meeting,2023/09/12,Sault Ste. Marie,London,,,,,,,
T0261992,2023/08/11,2023/11/30,,,,,,,0.0000,614.7700,0.0000,0,0,0,614.77
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/09/29,Ottawa,Ottawa,,,,,,,
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/08/11,Ottawa,Ottawa,,,,,,,
T0261992,2023/08/11,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/10/29,Ottawa,Ottawa,,,,,,,
T0263608,2023/09/17,2023/11/10,,,,,,,3882.2600,594.6200,2799.3300,4.5000,0,0,7276.21
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/09/17,Sault Ste. Marie,Ottawa,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To attend an event as a matter of protocol,2023/09/22,Ottawa,Toronto,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Sault Ste. Marie,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/02,Sault Ste. Marie,Ottawa,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Sault Ste. Marie,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/15,Sault Ste. Marie,Ottawa,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Sault Ste. Marie,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/29,Sault Ste. Marie,Ottawa,,,,,,,
T0263608,2023/09/17,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Sault Ste. Marie,,,,,,,
T0264091,2023/10/23,2023/11/10,,,,,,,1620.0100,0.0000,1018.5300,2.0000,0,0,2638.54
T0264091,2023/10/23,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/11/05,Sault Ste. Marie,Ottawa,,,,,,,
T0264091,2023/10/23,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Sault Ste. Marie,,,,,,,
T0264091,2023/10/23,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/23,Sault Ste. Marie,Ottawa,,,,,,,
T0264091,2023/10/23,2023/11/10,"Sheehan, Terry",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Sault Ste. Marie,,,,,,,
200725625,2023/11/01,2023/11/30,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200725625,2023/11/01,2023/11/30,"Sheehan, Terry",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
200734051,2023/12/01,2023/12/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200734051,2023/12/01,2023/12/31,"Sheehan, Terry",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743998,2024/01/01,2024/01/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200743998,2024/01/01,2024/01/31,"Sheehan, Terry",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
