﻿"Members – Detailed Travel Expenditures Report – Hanley, Brendan – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0227722,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0227722,2022/04/01,2022/04/30,"Hanley, Brendan",Member,Secondary Residence,2022/04/01,Ottawa,Ottawa,,,,,,,
T0226952,2022/04/03,2022/04/09,,,,,,,3168.9800,212.9100,0.0000,1.0000,0,0,3381.89
T0226952,2022/04/03,2022/04/09,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/03,Whitehorse,Ottawa,,,,,,,
T0226952,2022/04/03,2022/04/09,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,,,,,,,34.5800,0.0000,0.0000,0.0000,0,0,34.58
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,To conduct constituency office business,2022/04/10,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/13,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,To conduct constituency office business,2022/04/10,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,To conduct constituency office business,2022/04/10,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/11,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/11,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/13,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/13,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/13,Whitehorse,Whitehorse,,,,,,,
T0227404,2022/04/10,2022/04/13,"Hodgkinson, Talia",Employee,Attending event with Member,2022/04/13,Whitehorse,Whitehorse,,,,,,,
T0227446,2022/04/10,2022/04/15,,,,,,,2102.6500,1014.6600,409.3300,1.0000,0,0,3526.64
T0227446,2022/04/10,2022/04/15,"Gould, Noah",Employee,To travel to/from constituency and Ottawa,2022/04/10,Ottawa,Whitehorse,,,,,,,
T0227446,2022/04/10,2022/04/15,"Gould, Noah",Employee,To travel to/from constituency and Ottawa,2022/04/15,Whitehorse,Ottawa,,,,,,,
T0227435,2022/04/24,2022/05/06,,,,,,,3360.2800,0.0000,0.0000,1.0000,0,0,3360.28
T0227435,2022/04/24,2022/05/06,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/04/24,Whitehorse,Ottawa,,,,,,,
T0227435,2022/04/24,2022/05/06,"Hanley, Brendan",Member,To travel to/from constituency and Ottawa,2022/05/06,Ottawa,Whitehorse,,,,,,,
T0230091,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0230091,2022/05/01,2022/05/31,"Hanley, Brendan",Member,Secondary Residence,2022/05/01,Ottawa,Ottawa,,,,,,,
T0228288,2022/05/07,2022/05/08,,,,,,,381.7800,17.3100,22.3100,0.0000,0,0,421.40
T0228288,2022/05/07,2022/05/08,"Boughen, Melanie",Employee,To attend a constituency or community event,2022/05/07,Whitehorse,Faro,,,,,,,
