﻿"Members – Detailed Contract Expenditures Report – Small, Clifford – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,96.00
Horwood's Limited,Office Rental,2023/04/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/04/01,1714.57
Mark Baldwin and Associates,Professional Development and Training for Members' Employees,2023/04/20,1995.00
Rogers,Constituency Office Internet,2023/04/23,99.99
Rogers,Constituency Office Internet,2023/04/23,99.99
"Sonny's Flowers ","Office Supplies, Stationery and Accessories",2023/04/27,100.00
Horwood's Limited,Office Rental,2023/05/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/05/01,1714.57
Dean's Greenhouse,Gifts given as a matter of protocol,2023/05/09,95.00
Amazon,"Office Supplies, Stationery and Accessories",2023/05/18,39.98
Rogers,Constituency Office Internet,2023/05/23,99.99
Rogers,Constituency Office Internet,2023/05/23,99.99
Canada Post – Postes Canada,Courier Services,2023/05/31,29.23
Canada Post – Postes Canada,Courier Services,2023/05/31,53.96
Horwood's Limited,Office Rental,2023/06/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/06/01,1714.57
Chris Davis & Associates Inc.,Constituency Office Insurance,2023/06/06,1439.00
Postes Canada,Courier Services,2023/06/14,15.94
Postes Canada,Courier Services,2023/06/14,96.09
Horwood's Limited,Office Rental,2023/07/01,1700.00
Skyline Rentals Ltd,Office Rental,2023/07/01,1714.57
