﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-09 6:55:04 p.m.,142,"3rd reading and adoption of Bill C-50, An Act to implement certain provisions of the budget tabled in Parliament on February 26, 2008 and to enact provisions to preserve the fiscal plan set out in that budget",Agreed To,120,90,12,C-50
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:38:29 p.m.,140,"3rd reading and adoption of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,68,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:36:36 p.m.,139,"Concurrence at report stage of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,180,69,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:34:01 p.m.,138,"2nd reading of Bill C-59, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-59
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:15:05 p.m.,137,Concurrence in estimates,Agreed To,119,68,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:10:52 p.m.,136,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,119,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:05:05 p.m.,135,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 8:00:39 p.m.,134,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2009",Agreed To,120,68,14,C-58
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 7:55:17 p.m.,133,Concurrence in estimates,Agreed To,120,68,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 7:50:59 p.m.,132,Concurrence in an opposed item,Agreed To,196,66,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-06-05 7:45:23 p.m.,131,Opposition Motion (Conflict of Interest Code for Members of the House of Commons),Agreed To,145,115,14,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-05-29 11:20:00 a.m.,118,Motion to proceed to Orders of the Day,Negatived,97,121,20,
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-05-26 6:45:00 p.m.,112,"2nd reading of Bill C-34, An Act to give effect to the Tsawwassen First Nation Final Agreement and to make consequential amendments to other Acts",Agreed To,210,2,38,C-34
Brian,Pallister,Manitoba,Portage—Lisgar,Conservative,Paired,39,2,2008-05-15 11:10:37 a.m.,111,Motion to adjourn the debate,Negatived,111,116,22,
