﻿"Members – Detailed Travel Expenditures Report – Shanahan, Brenda – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250528,2023/03/02,2023/04/01,,,,,,,0.0000,28.5800,0.0000,0,0,0,28.58
T0250528,2023/03/02,2023/04/01,"Shanahan, Brenda",Member,Secondary Residence,2023/03/02,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200678558,2023/04/01,2023/04/30,"Shanahan, Brenda",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0252336,2023/04/01,2023/05/01,,,,,,,0.0000,25.4500,0.0000,0,0,0,25.45
T0252336,2023/04/01,2023/05/01,"Shanahan, Brenda",Member,Secondary Residence,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250529,2023/04/17,2023/04/20,,,,,,,247.7600,0.0000,210.5400,1.0000,0,0,458.30
T0250529,2023/04/17,2023/04/20,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/04/17,Châteauguay,Ottawa,,,,,,,
T0250529,2023/04/17,2023/04/20,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Châteauguay,,,,,,,
T0250998,2023/04/23,2023/04/27,,,,,,,266.9000,0.0000,305.2700,1.0000,0,0,572.17
T0250998,2023/04/23,2023/04/27,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/04/23,Châteauguay,Ottawa,,,,,,,
T0250998,2023/04/23,2023/04/27,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Châteauguay,,,,,,,
T0251517,2023/05/01,2023/05/06,,,,,,,286.5400,0.0000,326.6100,1.0000,0,0,613.15
T0251517,2023/05/01,2023/05/06,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/01,Châteauguay,Ottawa,,,,,,,
T0251517,2023/05/01,2023/05/06,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Châteauguay,,,,,,,
200677943,2023/05/01,2023/05/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200677943,2023/05/01,2023/05/31,"Shanahan, Brenda",Member,Secondary Residence,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252324,2023/05/08,2023/05/11,,,,,,,247.2600,0.0000,189.4600,1.0000,0,0,436.72
T0252324,2023/05/08,2023/05/11,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/08,Châteauguay,Ottawa,,,,,,,
T0252324,2023/05/08,2023/05/11,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Châteauguay,,,,,,,
T0252335,2023/05/15,2023/05/19,,,,,,,266.9000,0.0000,189.4600,1.0000,0,0,456.36
T0252335,2023/05/15,2023/05/19,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/15,Châteauguay,Ottawa,,,,,,,
T0252335,2023/05/15,2023/05/19,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Châteauguay,,,,,,,
T0253161,2023/05/29,2023/06/01,,,,,,,248.2500,0.0000,163.3000,1.0000,0,0,411.55
T0253161,2023/05/29,2023/06/01,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/05/29,Châteauguay,Ottawa,,,,,,,
T0253161,2023/05/29,2023/06/01,"Shanahan, Brenda",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Châteauguay,,,,,,,
T0252942,2023/05/30,2023/05/30,,,,,,,207.1800,0.0000,20.8100,1.0000,0,0,227.99
T0252942,2023/05/30,2023/05/30,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/05/30,Châteauguay,Ottawa,,,,,,,
T0252942,2023/05/30,2023/05/30,"Keenan, Mary",House Officer Employee,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Châteauguay,,,,,,,
200684880,2023/06/01,2023/06/30,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200684880,2023/06/01,2023/06/30,"Shanahan, Brenda",Member,Secondary Residence,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691653,2023/07/01,2023/07/31,,,,,,,0.0000,2179.0000,0.0000,0,0,0,2179.00
200691653,2023/07/01,2023/07/31,"Shanahan, Brenda",Member,Secondary Residence,2023/07/01,OTTAWA,OTTAWA,,,,,,,
