﻿"Members – Detailed Contract Expenditures Report – Kayabaga, Arielle – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,42.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,96.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,35.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Staples,Photography and Video Services,2023/04/19,16.82
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/04/24,1100.00
A&B Print Inc.,Signage,2023/05/11,1990.00
Michaels,Office Decor,2023/05/11,16.99
Michaels,Office Decor,2023/05/11,44.99
Rogers,Constituency Office Cable,2023/05/16,40.43
Rogers,Constituency Office Internet,2023/05/16,69.99
OUTFRONT MEDIA CANADA LP,Advertising,2023/05/29,1300.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,315.79
Smart Choice Communications Inc.,Promotional Items,2023/06/02,3400.00
"LAMAR COMPANIES, THE",Advertising,2023/06/05,1648.00
Postes Canada,Postage and Parcel Post,2023/06/05,463.44
A&B Print Inc.,External Printing Costs,2023/06/06,65.00
Chapters,Gifts given as a matter of protocol,2023/06/07,24.99
"Action, L'",Advertising,2023/06/15,500.00
Rogers,Constituency Office Internet,2023/06/16,69.99
Rogers,Constituency Office Internet,2023/06/16,40.43
Villager Publications,Advertising,2023/06/16,375.00
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/06/19,1100.00
Food Basics,"Office Supplies, Stationery and Accessories",2023/06/23,20.99
OUTFRONT MEDIA CANADA LP,Advertising,2023/06/27,1300.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,380.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,138.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,35.51
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
JUDOE INC.,Janitorial Services and Maintenance,2023/07/01,214.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,87.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
"LAMAR COMPANIES, THE",Advertising,2023/07/03,1648.00
City of London Recreation,Public Meeting Room Rentals,2023/07/04,232.20
Storage Mart,Constituency Office Rental and Related Fees,2023/07/11,264.92
SUNFEST,Advertising,2023/07/11,225.00
No Frills,"Office Supplies, Stationery and Accessories",2023/07/14,38.30
"Rogers ",Constituency Office Internet,2023/07/16,110.42
Bulk Barn,Gifts given as a matter of protocol,2023/07/19,69.50
"Freele, Caroline",Photography and Video Services,2023/07/20,500.00
Chapters,Gifts given as a matter of protocol,2023/07/21,24.95
No Frills,"Office Supplies, Stationery and Accessories",2023/07/21,30.97
OUTFRONT MEDIA CANADA LP,Advertising,2023/07/26,1300.00
"LAMAR COMPANIES, THE",Advertising,2023/07/31,1648.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/08/01,22.45
JUDOE INC.,Janitorial Services and Maintenance,2023/08/01,214.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/08/01,1250.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/08/01,1150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,351.79
Postes Canada,Postage and Parcel Post,2023/08/08,545.57
PATTISON OUTDOOR ADVERTISING LP,Advertising,2023/08/14,1100.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/16,28.38
Villager Publications,Advertising,2023/08/16,375.00
Postes Canada,Courier Services,2023/08/23,10.08
OUTFRONT MEDIA CANADA LP,Advertising,2023/08/25,1300.00
"LAMAR COMPANIES, THE",Advertising,2023/08/28,1648.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,118.90
LAD LONDON HOLDINGS INC.,Office Rental,2023/09/01,1250.00
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/09/01,1150.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Storage Mart,Constituency Office Rental and Related Fees,2023/09/01,108.96
Rogers,Constituency Office Internet,2023/09/16,139.98
Rogers,Constituency Office Cable,2023/09/16,80.86
LAD LONDON HOLDINGS INC.,Office Rental Related Fees,2023/10/01,1150.00
LAD LONDON HOLDINGS INC.,Office Rental,2023/10/01,1250.00
