﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Greg,Fergus,Hull—Aylmer,Quebec,Liberal,2021-09-20 12:00:00 a.m.,
,Greg,Fergus,Hull—Aylmer,Quebec,Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.
,Greg,Fergus,Hull—Aylmer,Quebec,Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 a.m.,,44
Liberal,2019-10-21 12:00:00 a.m.,2021-09-19 11:59:59 p.m.,43
Liberal,2015-10-19 12:00:00 a.m.,2019-10-20 11:59:59 p.m.,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Chair of the Board of Internal Economy,2023-10-03 1:35:00 p.m.,
Speaker,2023-10-03 1:35:00 p.m.,
Parliamentary Secretary to the President of the Treasury Board and to the Minister of Health,2023-09-18 12:00:00 a.m.,2023-10-03 1:30:00 p.m.
Parliamentary Secretary to the Prime Minister and to the President of the Treasury Board,2022-12-01 12:00:00 a.m.,2023-09-17 11:59:59 p.m.
Parliamentary Secretary to the Prime Minister and to the President of the Treasury Board,2021-12-03 12:00:00 a.m.,2022-11-30 11:59:59 p.m.
"Parliamentary Secretary to the Prime Minister, to the President of the Treasury Board and to the Minister of Digital Government",2021-03-19 12:00:00 a.m.,2021-08-15 11:59:59 p.m.
Parliamentary Secretary to the President of the Treasury Board and to the Minister of Digital Government,2019-12-12 12:00:00 a.m.,2021-03-18 11:59:59 p.m.
Parliamentary Secretary to the President of the Treasury Board and Minister of Digital Government,2019-05-03 12:00:00 a.m.,2019-09-11 11:59:59 p.m.
"Parliamentary Secretary to the Minister of Innovation, Science and Economic Development",2015-12-02 12:00:00 a.m.,2017-01-27 11:59:59 p.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Health,2023-09-25 3:26:30 p.m.,2023-10-05 10:10:40 a.m.
44,1,Member,"Access to Information, Privacy and Ethics",2021-12-09 10:06:00 a.m.,2023-10-05 10:10:40 a.m.
44,1,Member,Procedure and House Affairs,2021-12-02 2:08:00 p.m.,2023-09-21 3:25:00 p.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Executive Member,Director,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Vice-Chair,Vice-President,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
