﻿"Members – Detailed Contract Expenditures Report – Bezan, James – Q2 2024"
Supplier,Description,Date,Total
CLIPPER PUBLISHING CORP.,Advertising,2022/12/22,281.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,64.00
CLIPPER PUBLISHING CORP.,Advertising,2023/04/06,296.25
Boreal Shores Art Tour,Advertising,2023/04/19,139.50
Air Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/22,89.95
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,64.00
CLIPPER PUBLISHING CORP.,Advertising,2023/05/18,301.75
CLIPPER PUBLISHING CORP.,Advertising,2023/05/19,227.25
Air Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/22,89.95
MCP GROUP,External Printing Costs,2023/05/25,442.48
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,220.29
FOLKLORAMA INC.,Advertising,2023/06/05,235.71
No Frills,"Office Supplies, Stationery and Accessories",2023/06/19,18.19
JEWISH POST & NEWS,Advertising,2023/06/21,164.00
Air Canada,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/22,89.95
CLIPPER PUBLISHING CORP.,Advertising,2023/06/22,592.50
Sandbox Mutual Insurance Company,Constituency Office Insurance,2023/06/22,650.00
St Andrews Soccer Association,Advertising,2023/06/22,300.00
Big And Colourful,Advertising,2023/06/28,352.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/28,1.30
CLIPPER PUBLISHING CORP.,Advertising,2023/06/29,598.00
Big And Colourful,Advertising,2023/06/30,1261.26
"CIBC ",Banking Fees and Cheque Orders,2023/06/30,9.75
Heather Halipchuk,Janitorial Services and Maintenance,2023/06/30,70.00
New Pathway Ukrainian News,Advertising,2023/06/30,162.50
Selkirk Biz,Advertising,2023/06/30,52.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,66.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,144.31
"Pilipino Express Inc, The",Advertising,2023/07/01,117.86
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,231.54
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/07/01,166.87
Awards & More,Gifts given as a matter of protocol,2023/07/04,228.87
