﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Pauzé, Monique – T3 2021"
Fournisseur,Description,Date,Total
Vidéotron s.e.n.c,Internet (COVID19),2020/02/21,32.00
Vidéotron s.e.n.c,Internet (COVID19),2020/03/06,67.95
Bell,Internet (COVID19),2020/03/26,51.97
Vidéotron s.e.n.c,Internet (COVID19),2020/03/27,32.00
Vidéotron s.e.n.c,Internet (COVID19),2020/04/01,66.95
Vidéotron s.e.n.c,Internet (COVID19),2020/04/01,66.95
Vidéotron s.e.n.c,Internet (COVID19),2020/04/03,67.95
Cyberimpact,Services professionnels de communication,2020/04/11,25.00
Ville de Saguenay,"Documents imprimés, livres, journaux et abonnements",2020/04/20,351.90
Vidéotron s.e.n.c,Internet (COVID19),2020/04/24,32.00
Bell,Internet (COVID19),2020/04/26,51.97
Centre Publicitaire Québec,Publicité,2020/04/30,450.00
Centre Publicitaire Québec,Publicité,2020/04/30,450.00
Vidéotron s.e.n.c,Internet (COVID19),2020/05/01,66.95
Vidéotron s.e.n.c,Internet (COVID19),2020/05/01,67.95
Cyberimpact,Services professionnels de communication,2020/05/11,25.00
Bell,Internet (COVID19),2020/05/26,51.97
Vidéotron s.e.n.c,Internet (COVID19),2020/05/29,32.00
Vidéotron s.e.n.c,Internet (COVID19),2020/05/29,66.95
Rapide Net,Hébergement de site Web/Nom de domaine,2020/06/01,24.77
Vidéotron s.e.n.c,Internet (COVID19),2020/06/05,67.95
Cyberimpact,Services professionnels de communication,2020/06/11,25.00
Zoom,Renouvellement de licences,2020/06/11,20.00
Adobe,Services de photographie et vidéo,2020/06/18,4.65
Adobe,Services de photographie et vidéo,2020/06/18,4.65
Bell,Internet (COVID19),2020/06/26,51.97
Vidéotron s.e.n.c,Internet (COVID19),2020/06/26,32.00
Vidéotron s.e.n.c,Internet (COVID19),2020/07/03,67.95
Cyberimpact,Services professionnels de communication,2020/07/11,25.00
zoom,Renouvellement de licences,2020/07/11,20.00
Vidéotron s.e.n.c,Internet (COVID19),2020/07/24,32.00
Bell,Internet (COVID19),2020/07/26,51.97
Groupe Performance Stratégique inc.,Expert-conseil,2020/07/31,1000.00
Vidéotron s.e.n.c,Internet (COVID19),2020/08/05,66.95
Vidéotron s.e.n.c,Internet (COVID19),2020/08/07,67.95
Cyberimpact,Services professionnels de communication,2020/08/08,25.00
Zoom,Renouvellement de licences,2020/08/11,20.00
Jean Coutu,Produits nettoyants,2020/08/12,4.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/08/19,28.58
Bell,Internet (COVID19),2020/08/26,51.97
Vidéotron s.e.n.c,Internet (COVID19),2020/08/28,32.00
Vidéotron s.e.n.c,Internet (COVID19),2020/09/04,67.95
Vidéotron s.e.n.c,Internet (COVID19),2020/09/05,66.95
Cyberimpact,Services professionnels de communication,2020/09/11,25.00
IGA,Produits nettoyants,2020/09/15,5.99
Centre régional de formation de Lanaudière,Publicité,2020/09/16,100.00
PAROISSE PRÉCIEUX-SANG,Publicité,2020/09/21,300.00
Association forestière de l'Abittibi-Témiscamingue,Autre formation et autres conférences,2020/09/23,40.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/09/25,201.94
Vidéotron s.e.n.c,Internet (COVID19),2020/09/25,32.00
Bell,Internet (COVID19),2020/09/26,51.97
CORPORATION DE LA FÊTE NATIONALE,"Papeterie, fournitures et accessoires de bureau",2020/09/29,472.00
L'Oasis du vieux Palais de L'Assomption,Publicité,2020/09/29,434.88
SÉRIE VOX LUMINOSA,Publicité,2020/09/29,500.00
Maison des Jeunes de Repentigny,Publicité,2020/09/30,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,49.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,28.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,185.84
Vidéotron s.e.n.c,Internet (COVID19),2020/10/02,67.95
Vidéotron s.e.n.c,Internet (COVID19),2020/10/05,66.95
CLUB LIONS REPENTIGNY LA SEIGNEURIE,Publicité,2020/10/07,300.00
Gazifère,Services publics,2020/10/09,6.84
Adobe,Services de photographie et vidéo,2020/10/11,4.59
Cyberimpact,Services professionnels de communication,2020/10/11,25.00
Adobe,Services de photographie et vidéo,2020/10/13,4.58
Adobe,Services de photographie et vidéo,2020/10/13,4.58
FIN À LA FAIM,Publicité,2020/10/13,500.00
L'AutJournal,Publicité,2020/10/13,85.00
Groupe Lexis Média Inc.,Publicité,2020/10/14,500.00
Robert Dupuis photographe,Services de photographie et vidéo,2020/10/14,50.00
Le Papetier le Libraire,Toner,2020/10/15,59.99
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2020/10/22,771.58
Société nationale des Québécoises et Québécois de Lanaudière (SNQL),Publicité,2020/10/22,100.00
Vidéotron s.e.n.c,Internet (COVID19),2020/10/23,32.00
Corps de cadets 3009 LeGardeur,Publicité,2020/10/25,300.00
Bell,Internet (COVID19),2020/10/26,51.97
Maison des Jeunes de Repentigny,Publicité,2020/10/26,500.00
TROCL,Publicité,2020/10/28,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,201.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,28.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,185.84
"Brisson, Linda",Location de bureau et frais connexes,2020/11/01,2040.00
Facebook,Publicité,2020/11/02,30.00
CLUB LIONS REPENTIGNY LA SEIGNEURIE,Publicité,2020/11/04,500.00
Facebook,Publicité,2020/11/04,7.53
Groupe Lexis Média Inc.,Publicité,2020/11/04,500.00
Musée d'art de Joliette,Publicité,2020/11/04,500.00
Adobe,Services de photographie et vidéo,2020/11/05,4.59
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
IGA,Produits nettoyants,2020/11/05,10.96
MARCHÉ DE NOËL DE L'ASSOMPTION,Publicité,2020/11/07,500.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
JPDL International,Autre formation et autres conférences,2020/11/09,130.00
Zoom,Renouvellement de licences,2020/11/09,20.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,8.01
GROUPE VIGILANCE INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/10,191.40
"Chevalier de Colomb, Région 16",Publicité,2020/11/11,250.00
Adobe,Services de photographie et vidéo,2020/11/19,4.59
"Hamster Le Papetier Le Libraire ","Papeterie, fournitures et accessoires de bureau",2020/11/23,44.85
Adobe,Services de photographie et vidéo,2020/11/24,4.59
Adobe,Services de photographie et vidéo,2020/11/24,4.59
Canadian Tire,Appareils ménagers,2020/11/24,129.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,212.39
Vidéotron s.e.n.c,Câble et internet (frais),2020/11/27,201.94
"Brisson, Linda",Location de bureau et frais connexes,2020/12/01,2200.00
TROCL,Publicité,2020/12/01,100.00
L'Aut'Journal,Publicité,2020/12/07,85.00
PAROISSE NOTRE-DAME-DES-CHAMPS,Publicité,2020/12/07,500.00
TOURNESOL DE LA RIVE-NORD,Publicité,2020/12/08,500.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,19.87
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
"Brisson, Linda",Location de bureau et frais connexes,2021/01/01,2200.00
