﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250900,2023/04/01,2023/04/28,,,,,,,670.4000,0.0000,0.0000,0,0.0000,0,670.40
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/03,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/11,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/12,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/12,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/03,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/04,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/04,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/05,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/05,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/10,Verner,Greater Sudbury,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To attend meetings about constituency issues,2023/04/10,Greater Sudbury,Verner,,,,,,,
T0250900,2023/04/01,2023/04/28,"Serré, Marc",Member,To participate in a government program initiative,2023/04/11,Verner,Greater Sudbury,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200678558,2023/04/01,2023/04/30,"Serré, Marc",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251195,2023/04/16,2023/04/16,,,,,,,198.7100,0.0000,0.0000,0.5000,0,0,198.71
T0251195,2023/04/16,2023/04/16,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/04/16,Sturgeon Falls,Ottawa,,,,,,,
T0251181,2023/04/17,2023/05/02,,,,,,,497.7600,0.0000,473.3900,1.0000,0,0,971.15
T0251181,2023/04/17,2023/05/02,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/04/29,Ottawa,Val Caron,,,,,,,
T0251181,2023/04/17,2023/05/02,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/04/30,Val Caron,Ottawa,,,,,,,
T0252227,2023/05/01,2023/05/19,,,,,,,198.2100,0.0000,894.2000,0.5000,0,0,1092.41
T0252227,2023/05/01,2023/05/19,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Sturgeon Falls,,,,,,,
200677942,2023/05/01,2023/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200677942,2023/05/01,2023/05/31,"Serré, Marc",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252941,2023/05/01,2023/05/31,,,,,,,556.0000,0.0000,0.0000,0,0.0000,0,556.00
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/22,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/26,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/22,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To participate in a government program initiative,2023/05/23,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To participate in a government program initiative,2023/05/23,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To participate in a government program initiative,2023/05/24,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To participate in a government program initiative,2023/05/24,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/25,West Nipissing,Greater Sudbury,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/25,Greater Sudbury,West Nipissing,,,,,,,
T0252941,2023/05/01,2023/05/31,"Serré, Marc",Member,To attend meetings about constituency issues,2023/05/26,West Nipissing,Greater Sudbury,,,,,,,
T0251234,2023/05/02,2023/05/02,,,,,,,109.4000,0.0000,0.0000,0,0.0000,0,109.40
T0251234,2023/05/02,2023/05/02,"MacNeil, Rebecca",Employee,To conduct constituency office business,2023/05/02,Greater Sudbury,West Nipissing,,,,,,,
T0251234,2023/05/02,2023/05/02,"MacNeil, Rebecca",Employee,To conduct constituency office business,2023/05/02,West Nipissing,Greater Sudbury,,,,,,,
T0252713,2023/05/25,2023/05/25,,,,,,,60.2200,0.0000,0.0000,0,0.0000,0,60.22
T0252713,2023/05/25,2023/05/25,"Bradley Gagnon, Sabrina",Employee,Attending event with Member,2023/05/25,West Nipissing,Noëlville,,,,,,,
T0252713,2023/05/25,2023/05/25,"Bradley Gagnon, Sabrina",Employee,Attending event with Member,2023/05/25,Noëlville,West Nipissing,,,,,,,
T0253723,2023/05/28,2023/06/09,,,,,,,396.4200,0.0000,809.9100,1.0000,0,0,1206.33
T0253723,2023/05/28,2023/06/09,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/05/28,Sturgeon Falls,Ottawa,,,,,,,
T0253723,2023/05/28,2023/06/09,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Sturgeon Falls,,,,,,,
200684879,2023/06/01,2023/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200684879,2023/06/01,2023/06/30,"Serré, Marc",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200693634,2023/06/01,2023/06/30,,,,,,,0.0000,225.0000,0.0000,0,0,0,225.00
200693634,2023/06/01,2023/06/30,"Serré, Marc",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691652,2023/07/01,2023/07/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200691652,2023/07/01,2023/07/31,"Serré, Marc",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
200693635,2023/07/01,2023/07/31,,,,,,,0.0000,225.0000,0.0000,0,0,0,225.00
200693635,2023/07/01,2023/07/31,"Serré, Marc",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
