﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",CANADIAN TIRE,2021/06/09,34.99
Anthony,Rota,Hon.,Speaker,-,External Printing Costs,Sooters Photography,2021/10/07,79.84
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2021/10/08,14.11
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/10/08,184.75
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",CANADIAN TIRE,2021/10/13,43.98
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",CANADIAN TIRE,2021/10/13,59.99
Anthony,Rota,Hon.,Speaker,-,"Subscriptions, Books and Pre-recorded Media",AUTOMATED SIGNATURE TECHNOLOGY,2021/10/20,649.49
Anthony,Rota,Hon.,Speaker,-,"Subscriptions, Books and Pre-recorded Media",The Globe and Mail,2021/10/31,754.05
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/11/04,49.12
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Walmart,2021/11/04,52.42
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2021/11/12,184.75
Anthony,Rota,Hon.,Speaker,-,Beverages,Vaporel,2021/11/16,93.5
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/11/22,45.46
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/11/25,33.64
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/11/29,26.55
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,62.4
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,307.0
Anthony,Rota,Hon.,Speaker,-,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/02,22.48
Anthony,Rota,Hon.,Speaker,-,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/02,221.05
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Metro,2021/12/02,21.56
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/12/02,28.32
Anthony,Rota,Hon.,Speaker,-,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/03,116.22
Anthony,Rota,Hon.,Speaker,-,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/03,371.05
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/12/07,34.74
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Parliamentary Boutique – Boutique du parlement,2021/12/09,45.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/12/13,28.14
Anthony,Rota,Hon.,Speaker,-,Gasoline,Esso Circle K,2021/12/14,35.4
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2021/12/14,21.35
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2021/12/16,27.44
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,21.52
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,16.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,347.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/01/01,184.75
Anthony,Rota,Hon.,Speaker,-,Other Chemical Products,PRINTERS PLUS,2022/01/04,400.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2022/01/12,95.67
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/01/14,184.75
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2022/01/17,64.95
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/01/30,20.9
Anthony,Rota,Hon.,Speaker,-,Vehicle Repair (including washing),Petro-Canada,2022/01/30,217.05
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/01/31,53.64
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,69.84
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,307.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2022/02/03,269.98
Anthony,Rota,Hon.,Speaker,-,Uniforms,RENÉ GIROUX MEN'S WEAR,2022/02/03,395.0
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2022/02/08,89.99
Anthony,Rota,Hon.,Speaker,-,"Hospitality (non-food) – Gifts, Awards, Small Tokens, etc.",House of Commons –  Chambre des communes,2022/02/08,105.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/02/11,191.75
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Walmart,2022/02/15,19.77
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/02/28,53.1
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,51.6
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,307.0
Anthony,Rota,Hon.,Speaker,-,"Cleaning products ",Metro,2022/03/01,3.49
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/03/01,43.81
Anthony,Rota,Hon.,Speaker,-,Interest and Administration or Service Charges,Royal Bank of Canada – Banque Royale du Canada,2022/03/01,60.0
Anthony,Rota,Hon.,Speaker,-,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/03/08,45.85
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2022/03/11,191.75
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2022/03/15,50.45
Anthony,Rota,Hon.,Speaker,-,"Other Furniture, Fixtures and Furnishings",House of Commons –  Chambre des communes,2022/03/25,33.5
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2022/03/31,60.04
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,16.14
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,House of Commons –  Chambre des communes,2022/01/31,150.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,2.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,8.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,32.0
Mark,Holland,Hon.,"House Leader, Government",Liberal,"Subscriptions, Books and Pre-recorded Media","Shutterstock, Inc.",2022/03/09,388.98
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/08/24,69.56
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/09/23,69.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/10/23,69.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Information Technology and Systems Consultants,MODIS CANADA,2021/10/31,1006.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/12,121.55
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Language Training,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2021/11/16,115.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/11/23,69.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,17.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,417.67
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2021/12/01,204.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2021/12/23,69.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Information Technology and Systems Consultants,MODIS CANADA,2021/12/26,1669.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",Grand & Toy,2021/12/31,9.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2021/12/31,483.31
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2021/12/31,6.76
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Office Equipment,Grand & Toy,2021/12/31,107.09
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,Grand & Toy,2021/12/31,66.81
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,117.73
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,28.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,374.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/01/01,216.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Special Purchases of Consumable Supplies,TECHNET ELECTRONICS INC.,2022/01/12,78.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Language Training,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/01/14,630.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Language Training,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/01/18,525.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Video Communication and Broadcasting Equipment ",CBCI TELECOM CANADA INC,2022/01/18,1029.58
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/01/23,69.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/01/24,204.11
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2022/01/31,68.88
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/01/31,28.77
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,35.7
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,374.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/02/01,174.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",House of Commons –  Chambre des communes,2022/02/04,19.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment,House of Commons –  Chambre des communes,2022/02/04,219.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Subscriptions, Books and Pre-recorded Media",Hill Times Publishing,2022/02/08,138.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Office Furniture and Fixtures,House of Commons –  Chambre des communes,2022/02/15,546.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Janik Letourneau,2022/02/16,9.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/02/23,68.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/02/24,107.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Georges Farah,2022/02/27,24.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Chemical Products,Grand & Toy,2022/02/28,87.57
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Interconnecting Panel Systems and Supported Components,Grand & Toy,2022/02/28,673.08
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,36.8
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,394.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2022/03/01,180.75
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2022/03/04,4317.3
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",House of Commons –  Chambre des communes,2022/03/04,18.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Office Equipment,House of Commons –  Chambre des communes,2022/03/04,180.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/03/08,82.47
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/03/08,366.81
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/03/14,122.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Repair of Telecommunication Equipment,House of Commons –  Chambre des communes,2022/03/18,91.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,House of Commons –  Chambre des communes,2022/03/18,222.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,House of Commons –  Chambre des communes,2022/03/18,1069.91
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Coles,2022/03/19,10.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/03/23,73.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2022/03/23,151.96
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Data Communication Services (Charges for all leased non-voice telecommunications services),Bell Canada,2022/03/24,107.95
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",ADVANCED BUSINESS INTERIORS LTD,2022/03/28,326.25
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Other Furniture, Fixtures and Furnishings",ADVANCED BUSINESS INTERIORS LTD,2022/03/28,1798.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Amazon,2022/03/28,259.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2022/03/31,3289.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Freight, Express and Cartage",ADVANCED BUSINESS INTERIORS LTD,2022/03/31,126.25
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Office Furniture and Fixtures,ADVANCED BUSINESS INTERIORS LTD,2022/03/31,1177.34
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2022/03/31,98.18
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2022/03/31,13.52
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,Grand & Toy,2022/03/31,99.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Other Chemical Products,House of Commons –  Chambre des communes,2022/03/31,250.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2022/03/31,145.06
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2022/03/31,236.06
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2022/03/31,156.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/04/28,18.88
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/05/28,18.48
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/06/28,18.08
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Refinitiv Canada Holdings Limited,2021/07/01,834.75
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,Data Sciences,2021/07/13,21250.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/07/28,18.66
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/08/28,18.79
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2021/09/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/09/28,18.92
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2021/10/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/10/28,18.92
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2021/11/01,15000.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/11/12,83.3
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,FreePik,2021/11/18,148.85
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2021/11/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2021/11/30,7333.33
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2021/12/01,61.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2021/12/01,1256.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and data roaming fees for mobile devices,Bell Mobility – Bell Mobilité,2021/12/01,20.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2021/12/22,172.46
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/22,221.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2021/12/22,2494.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2021/12/23,371.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2021/12/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2021/12/31,244.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2021/12/31,7333.33
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2021/12/31,397.57
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/01/01,74.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/01/01,1419.87
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/01/21,18.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/01/21,3563.78
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/01/27,86.23
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/01/27,371.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2022/01/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/01/31,18.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/02/01,145.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/02/01,1344.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2022/02/01,10000.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2022/02/01,8000.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Licencing/Maintenance for Client Software Related to Distributed Computing Environment (DCE),Softchoice,2022/02/04,6.7
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Client Software Related to Distributed Computing Environment (DCE),Softchoice,2022/02/04,66.96
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/02/08,122.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/02/11,25.3
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2022/02/12,86.23
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2022/02/12,217.37
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Apple Canada Inc.,2022/02/17,122.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Monthly Phone Service - Federal Government Departments,Shared Services Canada –  Services partagés Canada,2022/02/22,4134.7
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Courier Services,Canada Post – Postes Canada,2022/02/24,17.84
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2022/02/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2022/02/28,6666.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2022/03/01,72.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2022/03/01,1344.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Subscriptions, Books and Pre-recorded Media","Shutterstock, Inc.",2022/03/01,392.01
