﻿"Members – Detailed Contract Expenditures Report – Drouin, Francis – Q2 2024"
Supplier,Description,Date,Total
Edition André Paquette Inc.,Advertising,2022/05/04,235.00
Edition André Paquette Inc.,Advertising,2022/05/04,235.00
Edition André Paquette Inc.,Advertising,2022/05/04,235.00
Edition André Paquette Inc.,Advertising,2022/05/11,235.00
Edition André Paquette Inc.,Advertising,2022/05/18,235.00
Edition André Paquette Inc.,Advertising,2022/06/07,235.00
Edition André Paquette Inc.,Advertising,2022/06/22,235.00
Edition André Paquette Inc.,Advertising,2022/06/22,235.00
Edition André Paquette Inc.,Advertising,2022/06/29,415.00
Edition André Paquette Inc.,Advertising,2022/06/29,415.00
Edition André Paquette Inc.,Advertising,2022/07/06,235.00
Edition André Paquette Inc.,Advertising,2022/07/13,235.00
Edition André Paquette Inc.,Advertising,2022/07/13,235.00
Edition André Paquette Inc.,Advertising,2022/10/05,415.00
Edition André Paquette Inc.,Advertising,2022/10/05,235.00
Edition André Paquette Inc.,Advertising,2022/10/05,235.00
Edition André Paquette Inc.,Advertising,2022/10/05,235.00
Edition André Paquette Inc.,Advertising,2022/10/12,415.00
Edition André Paquette Inc.,Advertising,2022/10/12,415.00
Edition André Paquette Inc.,Advertising,2022/10/12,415.00
Edition André Paquette Inc.,Advertising,2022/10/19,235.00
Edition André Paquette Inc.,Advertising,2022/10/19,235.00
Edition André Paquette Inc.,Advertising,2022/10/26,235.00
Edition André Paquette Inc.,Advertising,2022/10/26,235.00
Edition André Paquette Inc.,Advertising,2022/11/02,415.00
Edition André Paquette Inc.,Advertising,2022/11/02,235.00
Edition André Paquette Inc.,Advertising,2022/11/02,235.00
Edition André Paquette Inc.,Advertising,2022/11/02,415.00
Edition André Paquette Inc.,Advertising,2022/11/02,415.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2022/11/05,-99.54
Edition André Paquette Inc.,Advertising,2022/11/09,235.00
Edition André Paquette Inc.,Advertising,2022/12/21,235.00
Edition André Paquette Inc.,Advertising,2022/12/21,235.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,196.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/06,118.36
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,56.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,22.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,114.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,102.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,196.00
Edition André Paquette Inc.,Advertising,2023/01/11,235.00
Edition André Paquette Inc.,Advertising,2023/02/01,235.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Edition André Paquette Inc.,Advertising,2023/02/08,235.00
BELL CANADA,Constituency Office Internet,2023/02/13,245.00
Edition André Paquette Inc.,Advertising,2023/03/08,235.00
BELL CANADA,Constituency Office Internet,2023/03/13,245.00
Edition André Paquette Inc.,Advertising,2023/03/15,250.00
cn2i - Coopérative Nationale de l information Indépendante,Advertising,2023/03/18,-99.66
Edition André Paquette Inc.,Advertising,2023/03/22,250.00
Edition André Paquette Inc.,Advertising,2023/03/22,250.00
Vidéotron,Public Utilities,2023/03/31,89.95
Edition André Paquette Inc.,Advertising,2023/04/05,250.00
Edition André Paquette Inc.,Advertising,2023/04/05,250.00
"GLENGARRY NEWS, THE",Advertising,2023/04/05,98.56
BELL CANADA,Constituency Office Internet,2023/04/13,245.00
Edition André Paquette Inc.,Advertising,2023/04/19,197.50
Vidéotron,Constituency Office Internet,2023/04/28,89.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,196.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,8.00
Edition André Paquette Inc.,Advertising,2023/05/03,250.00
Festival Western Optimist Wendover,Advertising,2023/05/16,200.00
Edition André Paquette Inc.,Advertising,2023/05/17,250.00
Edition André Paquette Inc.,Advertising,2023/05/17,250.00
Edition André Paquette Inc.,Advertising,2023/05/17,250.00
Suzart Productions,Advertising,2023/05/28,100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Vidéotron,Constituency Office Internet,2023/06/02,89.95
BELL CANADA,Constituency Office Internet,2023/06/13,259.80
"996963 Ontario Inc - Review, The",Advertising,2023/06/14,225.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/06/20,972.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/06/22,205.00
"996963 Ontario Inc - Review, The",Advertising,2023/06/26,98.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,68.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,139.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,208.38
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Videotron,Constituency Office Internet,2023/07/02,91.47
COMZAC BIA,Advertising,2023/07/08,495.00
"996963 Ontario Inc - Review, The",Advertising,2023/07/12,225.00
BELL CANADA,Constituency Office Internet,2023/07/13,196.70
"GLENGARRY NEWS, THE",Advertising,2023/07/26,165.00
MAXIBURO LTD.,"Office Supplies, Stationery and Accessories",2023/07/26,123.79
"GLENGARRY HIGHLAND GAMES, THE",Advertising,2023/07/30,450.00
Grand & Toy,Cleaning Products,2023/07/31,22.16
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,58.43
727933 ONTARIO INC.,Office Rental,2023/08/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2023/08/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2023/08/01,140.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Glengarry Inter-Agency Group Inc,Office Rental,2023/08/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,16.79
"GLENGARRY NEWS, THE",Advertising,2023/08/02,220.00
"GLENGARRY NEWS, THE",Advertising,2023/08/02,75.00
"996963 Ontario Inc - Review, The",Advertising,2023/08/09,225.00
BELL CANADA,Constituency Office Internet,2023/08/13,250.00
Capital Pride / La fierté dans la Capitale,Advertising,2023/08/13,125.00
"996963 Ontario Inc - Review, The",Advertising,2023/08/23,149.00
Postes Canada,Courier Services,2023/08/23,8.89
Postes Canada,Courier Services,2023/08/23,15.41
Postes Canada,Courier Services,2023/08/23,298.89
Postes Canada,Courier Services,2023/08/23,8.89
Postes Canada,Courier Services,2023/08/23,31.49
Postes Canada,Courier Services,2023/08/23,8.93
Postes Canada,Courier Services,2023/08/23,16.40
"Régional, Le 8181802 Canada Inc.",Advertising,2023/08/24,210.00
Edition André Paquette Inc.,Advertising,2023/08/30,270.00
727933 ONTARIO INC.,Office Rental,2023/09/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2023/09/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2023/09/01,140.00
Glengarry Inter-Agency Group Inc,Office Rental,2023/09/01,400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Anne Lizotte communications,Public Meeting Room Rentals,2023/09/02,699.00
"Régional, Le 8181802 Canada Inc.",Advertising,2023/09/07,220.00
727933 ONTARIO INC.,Office Rental,2023/10/01,1050.00
AIPING NAN AND POTAT WU,Office Rental,2023/10/01,899.20
CENTRE DE SERVICES À  L'EMPLOI DE P-R.,Office Rental,2023/10/01,140.00
Glengarry Inter-Agency Group Inc,Office Rental,2023/10/01,400.00
