﻿"Members – Detailed Travel Expenditures Report – Dong, Han – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0224030,2021/10/28,2022/02/27,,,,,,,0.0000,200.0000,0.0000,0,0,0,200.00
T0224030,2021/10/28,2022/02/27,"Dong, Han",Member,Secondary Residence,2021/11/28,Ottawa,Ottawa,,,,,,,
T0224030,2021/10/28,2022/02/27,"Dong, Han",Member,Secondary Residence,2021/10/28,Ottawa,Ottawa,,,,,,,
T0224030,2021/10/28,2022/02/27,"Dong, Han",Member,Secondary Residence,2022/01/28,Ottawa,Ottawa,,,,,,,
T0224030,2021/10/28,2022/02/27,"Dong, Han",Member,Secondary Residence,2021/12/28,Ottawa,Ottawa,,,,,,,
T0221408,2021/11/21,2021/11/26,,,,,,,0.0000,0.0000,171.3400,0.0000,0,0,171.34
T0221408,2021/11/21,2021/11/26,"Dong, Han",Member,To travel to/from constituency and Ottawa,2021/11/21,Toronto,Ottawa,,,,,,,
T0221408,2021/11/21,2021/11/26,"Dong, Han",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Toronto,,,,,,,
T0221596,2021/11/28,2021/12/03,,,,,,,0.0000,0.0000,149.1100,0.0000,0,0,149.11
T0221596,2021/11/28,2021/12/03,"Dong, Han",Member,To travel to/from constituency and Ottawa,2021/11/28,Toronto,Ottawa,,,,,,,
T0221596,2021/11/28,2021/12/03,"Dong, Han",Member,To travel to/from constituency and Ottawa,2021/12/03,Ottawa,Toronto,,,,,,,
200543901,2022/02/01,2022/02/28,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200543901,2022/02/01,2022/02/28,"Dong, Han",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0225050,2022/02/01,2022/02/28,,,,,,,42.5100,0.0000,0.0000,0.0000,0,0,42.51
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/01,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/02,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
T0225050,2022/02/01,2022/02/28,"Dong, Han",Member,To conduct constituency office business,2022/02/03,Toronto,Toronto,,,,,,,
