﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,177.02
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/04/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/04/01,134.42
Pearson Insurance,Assurances pour le bureau de circonscription,2023/04/01,748.00
Connecting Albert County,Publicité,2023/04/07,133.34
Bell Aliant,Internet pour les bureaux de circonscription,2023/04/18,190.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/04/18,68.95
Alison Street Web Design,Agent des communications,2023/04/28,800.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,203.31
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/05/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/05/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2023/05/01,2500.00
Connecting Albert County,Publicité,2023/05/03,133.34
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2023/05/04,375.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/05/18,190.95
Bell Aliant,Câble pour les bureaux de circonscription,2023/05/18,68.95
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2023/05/29,11.97
Alison Street Web Design,Agent des communications,2023/05/30,800.00
Grand & Toy,"Fret, messagerie et camionnage",2023/05/31,9.75
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,250.32
Connecting Albert County,Publicité,2023/06/01,133.34
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/06/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2023/06/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2023/06/01,2500.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/06/09,10.41
Sussex Campground & Drive In Ltd,Publicité,2023/06/10,150.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/12,12.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/12,109.99
Postes Canada,Services de messagerie,2023/06/14,80.86
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/07/01,2300.00
