﻿"Members – Detailed Travel Expenditures Report – LaPointe, Viviane – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254698,2023/06/05,2023/06/09,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0254698,2023/06/05,2023/06/09,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/05,Sudbury,Ottawa,,,,,,,
T0254698,2023/06/05,2023/06/09,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Sudbury,,,,,,,
T0254700,2023/06/11,2023/06/16,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0254700,2023/06/11,2023/06/16,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/11,Sudbury,Ottawa,,,,,,,
T0254700,2023/06/11,2023/06/16,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Sudbury,,,,,,,
T0255282,2023/06/18,2023/06/22,,,,,,,491.7400,0.0000,0.0000,1.0000,0,0,491.74
T0255282,2023/06/18,2023/06/22,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/18,Sudbury,Ottawa,,,,,,,
T0255282,2023/06/18,2023/06/22,"LaPointe, Viviane",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Sudbury,,,,,,,
T0255810,2023/07/01,2023/07/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0255810,2023/07/01,2023/07/31,"LaPointe, Viviane",Member,Secondary Residence,2023/07/01,Ottawa,Ottawa,,,,,,,
T0257435,2023/08/01,2023/08/31,,,,,,,0.0000,2895.0000,0.0000,0,0,0,2895.00
T0257435,2023/08/01,2023/08/31,"LaPointe, Viviane",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258034,2023/08/13,2023/08/16,,,,,,,394.3200,861.3500,189.4600,0,0.0000,0,1445.13
T0258034,2023/08/13,2023/08/16,"LaPointe, Viviane",Member,To attend a regional or provincial caucus meeting,2023/08/13,Sudbury,Blue Mountain,,,,,,,
T0258034,2023/08/13,2023/08/16,"LaPointe, Viviane",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,Sudbury,,,,,,,
T0258577,2023/08/29,2023/08/31,,,,,,,502.6800,291.7000,226.2500,1.0000,0,0,1020.63
T0258577,2023/08/29,2023/08/31,"MacNab, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/08/29,Ottawa,Sudbury,,,,,,,
T0258577,2023/08/29,2023/08/31,"MacNab, Jennifer",Employee,To travel to/from constituency and Ottawa,2023/08/31,Sudbury,Ottawa,,,,,,,
T0258643,2023/09/01,2023/09/30,,,,,,,0.0000,2985.0000,0.0000,0,0,0,2985.00
T0258643,2023/09/01,2023/09/30,"LaPointe, Viviane",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0258977,2023/09/07,2023/09/09,,,,,,,311.6600,821.2200,137.1400,0,0.0000,0,1270.02
T0258977,2023/09/07,2023/09/09,"LaPointe, Viviane",Member,To attend an event as a matter of protocol,2023/09/07,Greater Sudbury,Sault Ste. Marie,,,,,,,
T0258977,2023/09/07,2023/09/09,"LaPointe, Viviane",Member,To attend an event as a matter of protocol,2023/09/09,Sault Ste. Marie,Greater Sudbury,,,,,,,
