﻿"Members – Detailed Travel Expenditures Report – Mazier, Dan – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0211597,2020/06/01,2021/02/22,,,,,,,0.0000,184.2800,0.0000,0,0,0,184.28
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/06/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/07/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2021/02/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/08/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2021/01/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/12/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/11/01,Ottawa,Ottawa,,,,,,,
T0211597,2020/06/01,2021/02/22,"Mazier, Dan",Member,Secondary Residence,2020/09/01,Ottawa,Ottawa,,,,,,,
T0208566,2020/12/01,2020/12/08,,,,,,,341.9800,0.0000,20.2400,0.0000,0.0000,0,362.22
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To support a parliamentary committee,2020/12/01,Forrest,Minnedosa,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/07,Dauphin,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To support a parliamentary committee,2020/12/08,Forrest,Dauphin,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To support a parliamentary committee,2020/12/08,Dauphin,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To support a parliamentary committee,2020/12/01,Minnedosa,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/03,Forrest,Minnedosa,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/03,Minnedosa,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/04,Forrest,Minnedosa,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/04,Minnedosa,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/06,Forrest,Dauphin,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/06,Dauphin,Forrest,,,,,,,
T0208566,2020/12/01,2020/12/08,"Mazier, Dan",Member,To conduct constituency office business,2020/12/07,Forrest,Dauphin,,,,,,,
T0209620,2020/12/11,2020/12/16,,,,,,,338.9400,0.0000,179.8100,0.0000,0.0000,0,518.75
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2020/12/11,Forrest,Minnedosa,,,,,,,
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To attend meetings with stakeholders about business of the House,2020/12/11,Minnedosa,Forrest,,,,,,,
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To conduct constituency office business,2020/12/13,Forrest,Dauphin,,,,,,,
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To conduct constituency office business,2020/12/13,Dauphin,Forrest,,,,,,,
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To conduct constituency office business,2020/12/16,Forrest,Dauphin,,,,,,,
T0209620,2020/12/11,2020/12/16,"Mazier, Dan",Member,To conduct constituency office business,2020/12/16,Dauphin,Forrest,,,,,,,
T0209034,2021/01/04,2021/01/04,,,,,,,860.8700,0.0000,0.0000,0.5000,0,0,860.87
T0209034,2021/01/04,2021/01/04,"Kreshewski, Michael",Employee,To travel to/from constituency and Ottawa,2021/01/04,Minnedosa,Ottawa,,,,,,,
T0209622,2021/01/10,2021/01/22,,,,,,,532.0600,0.0000,269.7100,0.0000,0.0000,0,801.77
T0209622,2021/01/10,2021/01/22,"Mazier, Dan",Member,To conduct constituency office business,2021/01/10,Forrest,Dauphin,,,,,,,
